Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MERO,Track 08,-,1,1,,,,
2,-,Azet & Capital Bra,B.L.F.L.,-,2,1,,,,
3,up,Lune,gebe auf.,3,1,4,,,,
4,down,Bonez MC,Angeklagt,1,1,2,87,2020-11-01,87,2020-11-01
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,14,87,2020-08-16,73,2020-09-27
6,up,Loredana & Delara,Checka,6,2,6,,,,
7,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,3,5,28,2020-10-11,28,2020-10-11
8,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,8,1,,,,
9,up,Thomas Katz,Jeder Tag Mit Dir,10,4,15,,,,
10,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",9,1,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,9,10,33,2020-08-23,1,2020-10-11
12,up,Mark Forster & Vize,Bist du Okay,12,9,6,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),16,13,12,99,2020-07-26,16,2020-09-20
14,-,XATAR & 2LADE,Follow Me,-,14,1,,,,
15,down,Ariana Grande,positions,4,4,2,77,2020-10-25,1,2020-11-01
16,down,"VIZE, Joker Bra & Leony",Paradise,15,15,11,,,,
17,up,Future,Life Is Good (feat. Drake),20,4,42,86,2020-01-12,6,2020-01-19
18,down,Cardi B,WAP (feat. Megan Thee Stallion),14,4,13,80,2020-08-09,1,2020-08-16
19,up,LA Vision & Gigi D'Agostino,Hollywood,19,13,17,,,,
20,down,Jason Derulo,Take You Dancing,18,15,15,71,2020-08-23,16,2021-01-17
21,up,Justin Bieber & benny blanco,Lonely,21,9,3,6,2020-10-25,6,2020-10-25
22,up,Tate McRae,you broke me first,24,18,17,81,2020-08-23,15,2020-11-15
23,down,BTS,Dynamite,17,1,11,96,2020-08-23,2,2020-08-30
24,down,Ayewaken,Blinding Lights,23,3,49,82,2020-01-26,44,2020-04-19
25,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),22,1,11,,,,
26,up,Alligatoah & Sido,Monet,27,5,3,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,24,8,61,2020-08-23,8,2020-10-04
28,up,Capital Bra,Einsam an der Spitze,28,1,7,,,,
29,-,NGEE,Deutsche & Ausländer,-,29,1,,,,
30,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),31,1,6,,,,
31,-,MUDI & Enes,Neden,-,31,1,,,,
32,down,Loredana,Rockstar,5,5,2,,,,
33,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),2,2,2,,,,
34,up,Gentleman,Devam,36,16,7,,,,
35,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],42,34,9,,,,
36,up,KitschKrieg & Jamule,Unterwegs,38,8,13,,,,
37,up,Georg Stengel,Mars,37,20,17,,,,
38,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),41,36,13,,,,
39,up,Miley Cyrus,Midnight Sky,39,27,12,14,2020-08-23,12,2020-10-25
40,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,40,1,,,,
41,up,Ashnikko,Daisy,54,41,6,77,2020-10-18,70,2020-10-25
42,down,SSIO,TBC,30,1,4,,,,
43,up,LEA & Capital Bra,7 Stunden,48,3,23,,,,
44,up,Ava Max,Who's Laughing Now,49,35,14,,,,
45,down,Samra,Rohdiamant ٢٠٢٠,40,1,5,,,,
46,up,BLACKPINK,How You Like That,46,2,19,3,2020-07-05,3,2020-07-05
47,down,Kool Savas & Alies,AMG,43,13,13,,,,
48,up,Kidda,Malli,55,14,17,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,49,11,74,2020-07-05,5,2020-07-12
50,down,twocolors,Lovefool,47,33,20,,,,
51,down,Dardan & Hava,Mailbox,45,6,5,,,,
52,-,Bonez MC,Jetski,-,52,1,,,,
53,down,Sarhad,Sinne,50,10,20,,,,
54,up,AC/DC,Thunderstruck,59,30,11,70,2019-11-17,63,2019-12-08
55,up,LEA & MAJAN,Beifahrersitz,60,23,8,,,,
56,-,Bonez MC,Raubüberfall,-,56,1,,,,
57,down,Capital Bra & Cro,Frühstück in Paris,56,2,11,,,,
58,up,James Arthur,Train Wreck,70,58,3,,,,
59,-,FiNCH ASOZiAL,Fiesta,-,59,1,,,,
60,up,Azet & ALBI,Fast Life 2,75,2,7,,,,
61,down,Bonez MC,Tilidin Weg,52,1,14,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,62,7,99,2020-10-11,61,2020-11-01
63,down,Little Mix,Sweet Melody,13,13,2,,,,
64,-,Dino Merlin,Mi,-,64,1,,,,
65,down,Apache 207,Bläulich,57,1,18,75,2020-07-12,75,2020-07-12
66,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,66,1,39,2020-07-12,39,2020-07-12
67,-,Bonez MC,Smartphone im See,-,67,1,,,,
68,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,64,2,15,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),72,43,12,95,2020-08-30,95,2020-08-30
70,down,Ezhel,Allah'ından Bul,66,61,3,,,,
71,down,XATAR,Ohne Reden,53,2,4,,,,
72,down,Pop Smoke,What You Know Bout Love,67,62,5,81,2020-07-12,14,2020-10-18
73,-,Leo K.,Waka Waka Wa,-,47,1,,,,
74,up,Fousheé,Deep End,76,74,3,,,,
75,down,BLACKPINK,Lovesick Girls,44,4,5,3,2020-10-11,3,2020-10-11
76,down,AC/DC,Shot in the Dark,29,29,4,,,,
77,up,Pop Smoke,Dior,97,53,11,100,2020-02-23,46,2020-07-12
78,down,Fleetwood Mac,Dreams (Live),73,73,2,,,,
79,up,Bozza,Elbe,91,12,6,,,,
80,up,Calum Scott,You Are the Reason,87,57,4,,,,
81,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",68,36,4,,,,
82,down,Inside Tracks,Tokyo Summer Love,62,62,2,46,2020-11-01,43,2020-11-08
83,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),69,27,4,,,,
84,-,Chord Overstreet,Hold On,-,84,1,,,,
85,down,Scooter,Fck 2020,33,33,2,,,,
86,-,OneRepublic,Counting Stars,-,61,1,,,,
87,down,Bausa,2012,81,3,11,,,,
88,down,Rammstein,DEUTSCHLAND,83,20,5,,,,
89,down,Samra,24 Stunden,88,1,13,,,,
90,up,Bonez MC,Papa ist in Hollywood,90,17,7,,,,
91,down,Pietro Lombardi,Cinderella,84,3,16,,,,
92,-,Bonez MC,Finger voller Ringe,-,92,1,,,,
93,-,Octavian & Skepta,Papi Chulo,-,71,1,,,,
94,down,Hussain Al Jassmi,Bel Bont El3areedh,80,47,10,87,2020-08-30,65,2020-09-20
95,down,Harry Styles,Golden,26,26,2,61,2019-12-22,39,2020-12-13
96,down,Justin Bieber,Holy (feat. Chance the Rapper),86,7,6,83,2020-09-20,4,2020-09-27
97,-,grandson,Blood // Water,-,93,1,,,,
98,-,Music for Baby,All I Want for Christmas Is You,-,26,1,,,,
99,-,Azad & Erabi,Immernoch da,-,99,1,,,,
