Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,2,3,2021-04-04,3,2021-04-04
2,up,Sea Shanty,Wellerman,4,2,2,,,,
3,-,Jan Marten Block,Never Not Try,-,3,1,,,,
4,-,Kontra K,Big Bad Wolf (feat. BACI),-,4,1,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,4,3,56,2021-03-21,1,2021-03-28
6,up,The Weeknd,Save Your Tears,6,6,9,80,2020-03-22,1,2021-03-21
7,up,Samra,Diebe,43,7,2,,,,
8,-,LIVE,Lightning Crashes (Live),-,8,3,,,,
9,-,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),-,9,1,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,6,72,2021-03-07,18,2021-05-16
11,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,5,5,2,,,,
12,down,Bausa,Titel 11,7,4,6,,,,
13,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,1,1,2,,,,
14,-,Tasneem Elaidy,Astronaut in the Ocean,-,8,1,82,2021-04-11,48,2021-04-18
15,down,Nimo & Luciano,BAD EYEZ,11,4,7,,,,
16,down,Jason Derulo,X,10,7,7,,,,
17,down,Ricky Rich & ARAM Mafia,Habibi,12,3,13,,,,
18,down,Murda,Gece Gündüz (feat. MERO),15,5,10,,,,
19,-,Overdose,คาถาเสกเพื่อนให้หายไป,-,19,1,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,32,87,2020-08-16,73,2020-09-27
21,down,KASIMIR1441,Ohne Dich,13,1,12,,,,
22,down,Tiësto,The Business,16,9,21,52,2021-01-03,18,2021-04-04
23,down,Duncan Laurence,Arcade (feat. FLETCHER),19,19,6,100,2021-03-21,64,2021-04-25
24,up,BTS,Film out,94,24,2,13,2021-04-11,13,2021-04-11
25,-,When We Were Young,When We Were Young,-,25,1,,,,
26,up,Azet,Nicht da,83,26,2,,,,
27,down,Mike Singer,Verdammt ich lieb' Dich,23,6,10,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,16,4,96,2021-04-11,41,2021-05-16
29,down,Spies Like Us SATX,Spies Like Us,22,22,8,,,,
30,-,deja vu,Déjà Vu,-,30,1,93,2021-04-11,93,2021-04-11
31,down,Azet,Fluch,21,2,4,,,,
32,down,Thomas Katz,Jeder Tag Mit Dir,31,4,37,,,,
33,down,T-Low,Ordentlich,25,15,7,,,,
34,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,9,9,2,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),27,27,7,89,2021-02-21,25,2021-04-04
36,down,Capital Bra,Aventador (feat. Jamule),24,2,5,,,,
37,down,Bonez MC,Angeklagt,33,1,24,87,2020-11-01,87,2020-11-01
38,down,Samra & TOPIC42,Lost,29,3,17,,,,
39,-,Demi Lovato,Dancing With The Devil,-,39,1,,,,
40,down,Kontra K,Diese eine Melodie,34,1,5,,,,
41,-,Ava Max,My Head & My Heart,-,18,4,74,2021-02-21,12,2021-03-21
42,down,Kodiac,Savage Love,28,20,12,,,,
43,down,Olivia Rodrigo,drivers license,37,5,13,1,2021-01-17,1,2021-01-17
44,down,Joel Corry,Head & Heart (feat. MNEK),39,13,34,99,2020-07-26,16,2020-09-20
45,down,BTS,Dynamite,36,1,29,96,2020-08-23,2,2020-08-30
46,up,Coolio,Gangsta's Paradise (feat. L.V.),50,7,23,,,,
47,down,Wincent Weiss,Wer wenn nicht wir,44,32,9,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,38,14,,,,
49,-,Tom Odell,Another Love,-,20,8,,,,
50,down,Farid Bang,KUCK KUCK,3,3,2,,,,
51,up,Konfuz,Ратата,64,34,8,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,40,5,6,2021-03-14,2,2021-05-09
53,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,54,53,3,,,,
54,up,Travis Scott,SICKO MODE,71,8,8,48,2020-04-26,9,2020-05-03
55,down,"Sa4, Gzuz & Bonez MC",Paradies,38,2,11,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),49,49,4,92,2021-04-25,92,2021-04-25
57,down,The Streets,Blinded By the Lights,48,18,5,51,2021-03-14,41,2021-03-21
58,down,VIZE & Tokio Hotel,White Lies,52,39,10,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),46,38,5,82,2021-02-14,44,2021-04-11
60,up,Cardi B,Up,62,11,9,4,2021-02-14,4,2021-02-14
61,-,Lucio101,Wir sind drin,-,61,1,,,,
62,-,AURORA,Runaway,-,17,1,26,2021-04-18,13,2021-04-25
63,down,Vanessa Mai,Landebahn,20,20,2,,,,
64,down,Apache 207,Angst,51,1,15,,,,
65,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,61,31,7,,,,
66,-,Gone West,Gone West,-,66,1,43,2021-03-21,30,2021-04-11
67,up,50 Cent,In Da Club,80,55,16,,,,
68,-,LINKIN PARK,Numb,-,56,4,,,,
69,-,Celo & Abdi & Pajel,Nie gesehen,-,69,1,,,,
70,-,Undacava & Luciano,Melodien,-,70,1,,,,
71,down,Kizz Daniel,Nesesari (feat. Philkeyz),55,55,5,,,,
72,down,Marteria,Niemand bringt Marten um,68,14,4,,,,
73,-,Tesher,Jalebi Baby,-,7,1,,,,
74,up,Dua Lipa,Levitating (feat. DaBaby),85,19,11,93,2020-10-25,3,2021-05-16
75,down,ElyOtto & Zedivan,Sugar Crash,57,50,3,,,,
76,down,The Kid LAROI,WITHOUT YOU,67,38,7,,,,
77,down,Luna,Verlierer,66,4,20,,,,
78,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,73,1,,,,
79,up,ITzTy,Heartbreak Anniversary,84,78,3,52,2021-03-28,29,2021-04-18
80,down,Meduza,Paradise (feat. Dermot Kennedy),63,54,13,61,2021-01-03,22,2021-02-07
81,down,NGEE,Alles fürs Geschäft,42,3,3,,,,
82,down,Rick Astley,Never Gonna Give You Up,58,56,14,,,,
83,down,Black Eyed Peas & Shakira,GIRL LIKE ME,76,8,18,47,2020-12-13,47,2020-12-13
84,down,Ufo361 & RIN,LOW LIFE,35,2,3,,,,
85,down,ROSÉ,On The Ground,65,4,4,2,2021-03-21,2,2021-03-21
86,up,Eminem,Without Me,88,42,15,,,,
87,-,Dj Ozuna,Tata,-,87,1,,,,
88,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),56,4,9,,,,
89,up,Юрий Крюков,Где же ты,99,88,2,,,,
90,-,Buba Corelli,Gluh i Nijem,-,90,1,,,,
91,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",77,1,25,,,,
92,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,47,13,,,,
93,up,AYLIVA,Deine Schuld,97,25,2,,,,
94,down,Sia,Unstoppable,90,9,17,81,2019-11-10,81,2019-11-10
95,down,KASIMIR1441,Wein für mich,59,20,3,,,,
96,down,Kidda,PALE (feat. Dardan),78,31,4,,,,
97,down,Luciano,PEPPERMINT,91,12,5,,,,
