Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,-,Firat,Göz Bebegim,-,2,1,,,,
3,up,6ix9ine,GOOBA,4,1,6,100,2020-05-10,2,2020-05-17
4,up,Ufo361,Emotions,24,4,8,91,2020-05-03,91,2020-05-03
5,-,Gewitter im Kopf,Krieger,-,5,1,,,,
6,-,Knossi & Die Atzen,Katsching,-,6,1,,,,
7,down,LEA & Capital Bra,7 Stunden,3,3,3,,,,
8,up,Mark Forster,Übermorgen,13,4,7,,,,
9,up,Pashanim,Airwaves,14,4,5,,,,
10,down,Capital Bra & Loredana,Nicht verdient,5,1,8,56,2020-05-10,56,2020-05-10
11,down,Tones and I,Dance Monkey,7,1,33,6,2019-10-06,1,2019-11-10
12,down,AK Ausserkontrolle,A.S.S.N. 10,10,3,6,,,,
13,down,KC Rebell & Summer Cem,Maximum 9,2,2,2,,,,
14,down,Apache 207,Fame,8,1,6,65,2020-05-17,65,2020-05-17
15,down,Bonez MC,Roadrunner,11,2,4,84,2020-05-31,84,2020-05-31
16,down,MERO,Bogota,6,2,3,,,,
17,down,Apache 207,Boot,1,1,2,99,2020-06-14,99,2020-06-14
18,up,Apache 207,Roller,19,1,33,87,2019-11-10,75,2019-11-17
19,up,Ayewaken,Blinding Lights,21,3,29,82,2020-01-26,44,2020-04-19
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],26,13,6,90,2020-05-24,41,2020-07-05
21,-,Ra'is,Sem7ini Mama,-,19,3,,,,
22,down,SHIRIN DAVID,Hoes Up G's Down,16,1,3,,,,
23,up,Future,Life Is Good (feat. Drake),28,4,22,86,2020-01-12,6,2020-01-19
24,up,Ava Max,Kings & Queens,29,23,12,80,2020-03-15,37,2020-09-27
25,down,KC Rebell & Summer Cem,FLY,22,6,3,,,,
26,down,Scooter & FiNCH ASOZiAL,Bassdrum,12,12,2,,,,
27,up,SAINt JHN,Roses (Imanbek Remix Extended),27,8,24,84,2020-04-05,61,2020-05-24
28,-,Elias,Jacob&Co,-,28,1,,,,
29,up,Amjad Jomaa,Ana Lamma Bheb,31,29,3,,,,
30,up,Shirin David,90-60-111,32,1,8,,,,
31,-,Luca Hänni,Diamant,-,31,1,,,,
32,up,Topic,Breaking Me (feat. A7S),34,9,23,94,2020-03-01,8,2020-08-16
33,down,Lady Gaga & Ariana Grande,Rain On Me,23,4,4,75,2020-05-24,1,2020-05-31
34,down,Hava,Krank,9,9,2,,,,
35,up,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,54,35,2,,,,
36,down,Capital Bra,Komm komm,25,1,4,,,,
37,up,LEA,Treppenhaus,41,17,15,,,,
38,down,"Capital Bra, Samra & LEA",110,36,2,33,,,,
39,up,CÉLINE,Tränen aus Kajal,43,19,11,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),37,11,22,95,2020-03-08,54,2020-04-05
41,up,Capital Bra & Samra,Tilidin,45,10,33,,,,
42,down,Drake,Toosie Slide,39,9,10,65,2020-04-05,2,2020-04-26
43,down,Sarah Lombardi,Te Amo Mi Amor,40,11,5,,,,
44,down,Samra,BaeBae,38,2,10,,,,
45,up,TheDoDo,Endorphine,80,45,2,,,,
46,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],46,46,11,77,2020-01-19,77,2020-01-19
47,down,Apache 207,200 km/h,42,6,33,,,,
48,down,Nimo & RAMO,ALLES ZU VIEL,33,13,3,,,,
49,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,49,2,,,,
50,up,FOURTY,WEISSER RAUCH,58,50,5,,,,
51,down,Doja Cat,Boss Bitch,49,23,16,60,2020-03-22,23,2020-04-26
52,down,KALIM & Ufo361,SKRR,35,11,3,,,,
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,1,36,2020-06-21,2,2020-08-09
54,down,Kayef,Ich würd' lügen,47,8,11,,,,
55,down,Samra,Weiss,48,1,19,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),55,51,14,85,2020-04-19,63,2020-05-24
57,up,Ghali,Jennifer (feat. Soolking),87,57,2,,,,
58,down,Dua Lipa,Physical (feat. Hwa Sa),52,19,20,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,45,3,74,2020-04-19,18,2020-08-09
60,-,KASIMIR1441,HENTAI (feat. Pashanim),-,60,1,,,,
61,up,Zoe Wees,Control,68,51,3,98,2020-09-20,85,2021-01-03
62,up,Dua Lipa,Break My Heart,74,41,12,97,2020-03-29,5,2020-06-28
63,-,18 Karat,Boys in the Hood,-,63,2,,,,
64,down,Ava Max,Salt,53,19,15,91,2020-03-01,65,2020-04-19
65,down,"Zuna, Loredana & SRNO",Du bist mein,50,1,12,,,,
66,down,Samra & Capital Bra,365 Tage,62,1,9,,,,
67,up,Fero47,Anders,76,9,5,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),59,30,16,57,2020-03-08,13,2020-05-10
69,up,StaySolidRocky,Party Girl,83,64,4,86,2020-05-10,14,2020-06-14
70,-,6ix9ine,BEBE (feat. Anuel AA),-,46,4,,,,
71,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],69,67,10,,,,
72,down,Leon Machère,Copacabana,67,56,18,,,,
73,down,"Dardan, Eno & Noah",AVENTADOR,18,18,2,,,,
74,down,Bonez MC,Shotz Fired,66,1,10,,,,
75,down,CÉLINE,Wenn ich will,61,30,3,,,,
76,up,Ardian Bujupi,Modela,77,21,4,,,,
77,up,Michael Wendler,Egal,84,11,20,,,,
78,up,Nea,Some Say,86,53,2,84,2020-03-01,84,2020-03-01
79,up,Megan Thee Stallion,Savage,81,48,12,61,2020-03-22,14,2020-04-19
80,down,Kontra K,Namen,64,2,7,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),78,58,11,100,2020-03-01,7,2020-04-26
82,down,Loredana,Angst (feat. Rymez),79,1,15,,,,
83,down,Dardan & Monet192,H <3 T E L,63,4,13,,,,
84,down,Joker Bra & VIZE,Baby,82,1,20,98,2020-02-09,98,2020-02-09
85,up,Lewis Swift,Wait for You,85,14,33,85,2019-10-06,68,2019-10-13
86,up,Michael Patrick Kelly,Beautiful Madness,94,53,2,,,,
87,down,Garagen Larrys,Karl Ess von dem Mount Everest,57,57,2,,,,
88,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,88,1,,,,
89,down,reezy,SANDMANN,65,26,3,,,,
90,-,VIZE & Tom Gregory,Never Let Me Down,-,67,1,,,,
91,-,Knossi,Alge,-,74,4,,,,
92,-,Momo Chahine,Santa Monica,-,92,1,,,,
93,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),51,8,4,,,,
94,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),92,37,7,,,,
95,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,95,1,,,,
96,down,Lady Gaga,Sour Candy,88,28,3,78,2020-05-31,4,2020-06-07
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,12,,,,
98,down,Haftbefehl,Conan x Xenia,71,17,5,,,,
99,-,Jasko,STATUS QUO,-,99,1,,,,
