Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Schubi AKpella,Immer noch,-,1,1,,,,
2,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,1,,,,
3,up,Gayle,abcdefu,4,1,10,,,,
4,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),5,4,2,,,,
5,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,4,,,,
6,-,"Gzuz, RAF Camora & Luciano",Alles Black,-,6,1,,,,
7,down,Gzuz & Bonez MC,Wenn ich will,1,1,2,,,,
8,up,Sido,Mit Dir,8,3,9,,,,
9,-,KC Rebell,Mogli,-,9,1,,,,
10,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,8,,,,
11,down,"Pajel, Luciano & Headie One",10von10 (Remix),7,2,3,,,,
12,up,Glass Animals,Heat Waves,12,3,21,75,2021-02-28,71,2021-03-07
13,down,Alligatoah,Nachbeben,2,2,2,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,8,18,,,,
15,up,Ed Sheeran,Shivers,15,4,17,,,,
16,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,9,3,,,,
17,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",17,9,7,,,,
18,-,Money Boy,Mutombo,-,18,1,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,25,1,24,,,,
20,down,Habbits,Bad Habbits,19,3,16,,,,
21,up,Stromae,L’enfer,54,21,2,,,,
22,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),21,21,2,,,,
23,up,Amanda Young,Infinity (feat. Taylor Jaymes),32,11,3,,,,
24,-,Lune,letzter brief,-,24,1,,,,
25,down,Hava & Dardan,HIGH,20,1,10,,,,
26,up,LIVE,Lightning Crashes (Live),48,8,22,,,,
27,down,Dhurata Dora,Criminal,26,6,4,,,,
28,down,Samra & Lune,Pourquoi,11,1,3,,,,
29,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,16,8,,,,
30,down,Adele,Strangers By Nature,27,3,13,,,,
31,-,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",-,31,1,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,3,21,,,,
33,-,"Fler, Frank White & Bass Sultan Hengzt",KEIN STAR,-,33,1,,,,
34,-,Shawn Mendes,It'll Be Okay,-,34,1,,,,
35,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,28,5,6,,,,
36,down,Butrint Imeri & DON XHONI,Corazon,29,5,4,,,,
37,up,Kool Savas & Alies,King,40,20,5,,,,
38,-,"01099, Paul & Gustav",Jacke zu,-,38,1,,,,
39,down,Farruko,$,34,19,15,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,31,1,26,,,,
41,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),33,11,8,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),36,26,11,,,,
43,down,Milano,leer,22,13,16,,,,
44,down,Tiësto & Ava Max,The Motto,39,15,10,,,,
45,down,EDIS,Arıyorum,41,33,15,,,,
46,up,Another Sound,Habibi,46,30,7,,,,
47,down,Money Man,Money Man Perry,35,2,19,,,,
48,-,Majk & Dafina Zeqiri,Më Fal,-,48,1,,,,
49,down,Doja Cat,Woman,38,10,16,,,,
50,-,SiM,The Rumbling (TV Size),-,50,1,,,,
51,-,O.G.,Bandolero,-,51,1,,,,
52,-,アルフレッド・ハウゼ・オーケストラ,Blauer Himmel,-,52,1,,,,
53,down,Gzuz,Späti,50,2,14,,,,
54,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,54,1,,,,
55,up,MattOfficiel,Acapulco (V.1.4),56,55,6,,,,
56,down,AYLIVA,Deine Schuld,53,25,17,,,,
57,up,Sia,Unstoppable,74,9,25,81,2019-11-10,81,2019-11-10
58,down,The Weeknd,Sacrifice,14,14,2,,,,
59,-,Eddie Hill,The Magic Of Your Sweet Love,-,46,1,,,,
60,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,18,9,,,,
61,down,RAF Camora & Luciano,2CB,45,1,19,,,,
62,-,Sarah Engels,Gebe nicht auf,-,62,1,,,,
63,-,Beggin',Beggin,-,20,12,,,,
64,-,Softcore,Dara,-,37,1,,,,
65,-,50 Cent,In Da Club,-,55,23,,,,
66,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,21,17,,,,
67,down,AYLIVA,Wenn ich wein,59,20,18,,,,
68,down,L wie L,Wie,47,4,11,,,,
69,down,Kurdo,Awimbawe,9,9,2,,,,
70,-,Gigi D'Agostino,L'amour Toujours,-,1,8,,,,
71,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,14,,,,
72,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,63,27,3,,,,
73,down,Coldplay & BTS,My Universe,57,41,10,,,,
74,down,Hava,Moje Sve,55,5,16,,,,
75,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,49,1,12,,,,
76,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,6,21,,,,
77,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,78,34,12,,,,
78,up,MONSTA X,Monsta Truck,92,62,4,,,,
79,down,INNA,UP,75,38,4,,,,
80,-,67.ege,I Ke Harru (feat. Felax),-,30,2,,,,
81,-,Our Last Night,Lose Yourself,-,77,3,,,,
82,-,Matthias Reim,Blaulicht,-,82,1,,,,
83,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),66,65,2,,,,
84,-,Willy William,Ego (Radio Edit),-,48,14,,,,
85,down,Helene Fischer,Null auf 100,65,2,14,,,,
86,down,Jazeek,Blunt für dich,51,29,5,,,,
87,down,t.A.T.u.,All the Things She Said,80,80,2,,,,
88,down,Apache 207,Sport,62,2,8,,,,
89,-,Vegedream,Ramenez la coupe à la maison,-,2,25,,,,
90,down,Dardan & Nimo,B.I.B.O.,61,8,14,,,,
91,down,Purple Disco Machine,Dopamine (feat. Eyelar),76,50,14,,,,
92,down,Butrint Imeri,Kuku,70,3,16,,,,
93,-,Madeline Juno,99 Probleme,-,93,1,,,,
94,down,"Dardan, Nimo & Mozzik",Per Ty,60,7,14,,,,
95,-,Gzuz,Kein Plan,-,95,1,,,,
96,down,ENHYPEN,Blessed-Cursed,72,72,2,,,,
97,down,Kurdo,Weisse TN Sneakers,52,22,5,,,,
98,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],68,2,17,,,,
99,down,Apache 207,Vodka,67,2,16,,,,
