Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,4,1,9,87,2019-11-10,75,2019-11-17
3,-,Gzuz,Vor der Tür,-,3,1,,,,
4,down,Loredana,Mit Dir,1,1,2,,,,
5,up,Nimo & Hava,KEIN SCHLAF,6,2,4,,,,
6,up,Mark Forster,194 Länder (Single Version),7,5,9,,,,
7,up,"Capital Bra, Samra & LEA",110,9,2,9,,,,
8,up,Apache 207,Wieso tust Du dir das an?,11,1,9,,,,
9,up,Samra,COLT,10,3,4,,,,
10,up,Apache 207,200 km/h,13,6,9,,,,
11,-,Hemso,Schmeckt,-,11,1,,,,
12,up,Samra & Capital Bra,Huracan,12,1,9,,,,
13,up,Loredana,Kein Plan (feat. MERO),14,4,9,,,,
14,up,Ayewaken,Blinding Lights,36,3,5,82,2020-01-26,44,2020-04-19
15,down,Tyga,Ayy Macarena,8,8,8,60,2019-12-29,60,2019-12-29
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,15,9,7,2019-10-06,7,2019-10-06
17,up,Regard,Ride It,22,16,9,57,2019-10-06,13,2019-11-10
18,up,Nimo,KARMA,18,3,9,,,,
19,up,Sarah Connor,Vincent,20,13,9,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,28,9,9,1,2019-10-06,1,2019-10-06
21,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),39,9,7,,,,
22,up,Azet,Seele,34,5,8,,,,
23,up,Apache 207,Kein Problem,27,14,9,,,,
24,up,LaLa,Avara,24,4,7,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,35,25,8,,,,
26,up,Billie Eilish,bad guy,30,21,8,5,2019-10-06,5,2019-10-06
27,up,Juju,Vermissen (feat. Henning May),33,21,9,,,,
28,up,Loredana,Eiskalt (feat. Mozzik),29,8,9,,,,
29,up,Capital Bra & Samra,Tilidin,37,10,9,,,,
30,up,RIN & Bausa,Keine Liebe,32,8,9,,,,
31,up,Dua Lipa,Don't Start Now,46,21,9,19,2019-11-03,3,2020-01-05
32,up,Lewis Swift,Wait for You,38,14,9,85,2019-10-06,68,2019-10-13
33,up,Maroon 5,Memories,42,15,9,36,2019-10-06,2,2019-11-17
34,up,The Cratez & Bonez MC,Honda Civic,41,3,9,,,,
35,up,Loredana,Genick,40,5,9,,,,
36,up,Samra & Capital Bra,Wieder Lila,47,16,9,,,,
37,up,Sido & Apache 207,2002,51,9,9,,,,
38,up,Lena & Nico Santos,Better,55,19,9,,,,
39,-,Travis Scott,HIGHEST IN THE ROOM,-,8,8,35,2019-10-06,2,2019-10-13
40,-,Alpa Gun,Immer wenn es Nacht wird,-,40,1,,,,
41,up,Trevor Daniel,Falling,50,21,6,61,2019-11-24,14,2020-01-05
42,up,Apache 207,Doch in der Nacht,54,16,9,,,,
43,down,Billie Eilish,everything i wanted,19,12,7,53,2019-11-17,3,2019-11-24
44,up,Loredana,Jetzt rufst du an,57,24,6,,,,
45,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,45,4,43,2019-10-13,39,2019-11-10
46,up,RAF CAM,Karneval,58,30,9,,,,
47,-,Katja Krasavice,GUCCI GIRL,-,8,1,,,,
48,-,Lindemann,Ach so gern,-,48,1,,,,
49,up,Fero47,Désolé,52,7,5,,,,
50,-,JACKBOYS & Sheck Wes,GANG GANG,-,50,1,87,2019-12-29,21,2020-01-05
51,up,RIN,Alien,90,16,4,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,44,9,60,2019-10-20,7,2019-11-17
53,up,Apache 207,Kleine H**e,60,27,9,,,,
54,-,Maite Kelly,Heute Nacht für immer,-,54,3,,,,
55,up,Drake,War,77,55,2,89,2020-05-03,65,2020-05-10
56,up,Arizona Zervas,ROXANNE,64,51,5,14,2019-11-24,4,2019-12-22
57,up,SENIDAH,100% (feat. Raf Camora),59,14,5,,,,
58,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,50,1,,,,
59,down,Samra,95 BPM,48,10,4,,,,
60,up,Veysel,Sorry,66,12,5,,,,
61,-,Helene Fischer,Herzbeben,-,61,1,,,,
62,up,LINKIN PARK,In the End,78,35,9,,,,
63,up,Tim Bendzko,Hoch,71,30,9,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,61,7,87,2019-10-20,28,2019-12-08
65,down,Kay One,Señorita (feat. Pietro Lombardi),45,32,5,,,,
66,up,Selena Gomez,Lose You to Love Me,69,7,9,53,2019-10-27,2,2019-11-03
67,up,Jerome,Light,92,67,2,,,,
68,-,Mabel,Don't Call Me Up,-,68,1,95,2019-10-13,95,2019-10-13
69,up,Murda & Ezhel,Aya,91,49,9,,,,
70,up,Post Malone,Circles,85,53,9,2,2019-10-06,2,2019-10-06
71,down,Capo,Puls steigt,25,25,2,,,,
72,-,RAF Camora,Adriana,-,24,8,,,,
73,down,Kim Ana,Subtlety Game Music,31,31,2,86,2019-12-01,72,2019-12-29
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,31,1,21,2019-10-06,19,2019-10-13
75,-,최기왕,Happy New Year (Radio Edit),-,35,1,,,,
76,up,Apache 207,Sex mit dir,94,20,9,,,,
77,up,TJ_beastboy,J4P4N (feat. J $tash),87,70,3,,,,
78,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,78,1,65,2020-01-05,65,2020-01-05
79,-,Ali471,Hadi Gel Gezelim,-,54,7,,,,
80,down,Juice WRLD,Lucid Dreams,72,22,4,7,2019-12-15,7,2019-12-15
81,-,Gigi D'Agostino,Gigi D'Agostino,-,81,1,,,,
82,-,blackbear,hot girl bummer,-,65,6,75,2019-10-06,24,2019-11-10
83,-,Pashanim,Shababs botten,-,60,2,,,,
84,-,Mozzik,Dhelper Dinake,-,9,7,,,,
85,-,RAF Camora,Puta Madre,-,6,6,,,,
86,-,Don Toliver,No Idea,-,73,2,95,2019-12-08,26,2020-01-12
87,-,VIZE,Stars (feat. Laniia),-,50,5,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),83,61,2,52,2019-12-15,22,2020-02-02
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,89,1,,,,
90,-,Fero47,Schau mich an,-,14,8,,,,
91,-,Kontra K & Luciano,Himmel grau,-,16,3,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,30,1,,,,
93,-,Ava Max,Torn,-,75,8,41,2019-10-06,41,2019-10-06
94,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,76,2,,,,
95,-,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),-,43,1,,,,
96,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,96,1,,,,
97,-,Münchener Freiheit,Ohne dich (schlaf' ich heut Nacht nicht ein),-,97,1,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,48,5,22,2019-10-06,20,2019-10-13
99,down,Nora Istrefi & Gjiko,Anna,68,68,2,,,,
100,-,Run Run Run,On And On,-,70,4,,,,
