Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,4,,,,
2,up,Luciano,Beautiful Girl,3,1,10,,,,
3,-,Dhurata Dora & Elvana Gjata,GAJDE,-,3,1,,,,
4,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),5,3,4,,,,
5,down,Domiziana,Ohne Benzin,4,3,7,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),10,3,6,,,,
7,-,Tayna & Azet,Tequila,-,7,1,,,,
8,down,Noizy,Heart Attack (feat. Loredana),7,3,3,,,,
9,up,Immer Hansi,Dikke Tieten,12,2,5,,,,
10,up,Harry Styles,As It Was,16,2,14,,,,
11,up,T-Low & Miksu / Macloud,We Made It (Mixed),20,10,3,,,,
12,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,12,1,,,,
13,-,Kida & Butrint Imeri,Pm,-,13,1,,,,
14,up,Glass Animals,Heat Waves,21,3,45,75,2021-02-28,71,2021-03-07
15,up,Ricky Rich & Dardan,Habibi (Albanian Remix),17,8,5,,,,
16,down,"Butrint Imeri, Tayna & Mozzik",Pare,13,13,2,,,,
17,-,Ardian Bujupi,Gelato (feat. Ledri Vula),-,17,1,,,,
18,down,Eminem & Snoop Dogg,From The D 2 The LBC,6,6,2,,,,
19,up,Miksu / Macloud & T-Low,Sehnsucht,23,2,18,,,,
20,-,j-hope,MORE,-,20,1,,,,
21,down,HoodBlaq,Barrio,8,8,2,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,20,9,,,,
23,down,MERO & Murda,Konum Gizli,22,2,8,,,,
24,up,Farruko,$,25,19,28,,,,
25,down,SDP & Clueso,Die schönsten Tage,19,11,10,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,7,14,,,,
27,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),24,4,6,,,,
28,-,Murda & Hadise,Imdat,-,28,1,,,,
29,down,Yll Limani & Noizy,ALKOOL,26,15,4,,,,
30,-,Dardan & Ricky Rich,ON FIRE,-,30,1,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,31,2,,,,
32,-,Azet & Zuna,KMN,-,32,1,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,18,18,,,,
34,down,Panic! At the Disco,House of Memories,32,19,6,,,,
35,up,Nej,Paro,74,12,3,,,,
36,down,Charlie Puth & Jung Kook,Left and Right,11,11,2,,,,
37,down,Maybebop,"Das, was besser bleibt",33,9,3,,,,
38,up,Ayaz Erdoğan,Hep Mi Ben,41,26,15,,,,
39,-,Miracle of Sound,Valhalla Calling,-,30,4,,,,
40,up,The Ironix & Nullzweizwei,COACHELLA,57,40,6,,,,
41,up,twenty4tim,Bling Bling,45,1,14,,,,
42,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",42,33,9,,,,
43,down,DJ Gimi-O & Alketa,MASHALLAH,31,7,4,,,,
44,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,9,29,,,,
45,-,"JURI, Kollegah & Sun Diego",Home Invade,-,45,1,,,,
46,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],46,25,3,,,,
47,up,Sefo & CAPO,ISABELLE,76,22,4,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,27,27,5,,,,
49,down,Emilio,Ausmacht,36,8,5,,,,
50,-,Sido,Ja man,-,50,1,,,,
51,down,Samra,Amin,15,15,2,,,,
52,down,Paloma Faith,Only Love Can Hurt Like This,47,41,8,,,,
53,-,Estefania,Sommerliebe,-,53,1,,,,
54,down,Sefo,Tutsak,52,45,4,,,,
55,-,SOPHIA,Schmetterling,-,55,1,,,,
56,down,"Ion Miles, SiraOne & BHZ",Powerade,51,23,11,,,,
57,down,Tream & treamiboii,LEBENSLANG (HBz Remix),56,31,20,,,,
58,down,Elissa & Saad Lamjarred,Min Awel Dekika,39,8,7,,,,
59,-,Little Mix,Power,-,59,1,,,,
60,-,Summer Cem,Donatella (feat. Farid Bang),-,60,1,,,,
61,-,Yanno & Puri,Ferrari,-,61,1,,,,
62,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,44,5,5,,,,
63,-,Love Story,Love Story,-,47,7,,,,
64,-,Tito & Tarantula,After Dark,-,64,1,,,,
65,down,Rema,Track 15,64,57,3,,,,
66,-,Capital T,Dukat,-,66,1,,,,
67,-,Pajel,Blockstar,-,67,1,,,,
68,up,Die Flippers,Wir sagen danke schön,93,23,2,,,,
69,up,G-Eazy & Halsey,Him & I,96,46,5,,,,
70,down,Rammstein,Zick Zack,60,1,14,,,,
71,down,Ikke Hüftgold,Ich schwanke noch,70,56,3,,,,
72,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,63,4,,,,
73,up,Fall Out Boy,Centuries,85,51,14,,,,
74,down,Soolking,Suavemente,67,61,7,,,,
75,down,Öwnboss & SEVEK,Move Your Body (Mixed),72,72,3,,,,
76,down,Tream & treamiboii,3ER BMW,73,13,4,,,,
77,down,Benz,Je M'appelle,65,51,6,,,,
78,down,HoodBlaq,Siedlung,63,14,6,,,,
79,-,Die Flippers,Wir sagen danke schön (HBz & Raphael Maier Remix),-,79,1,,,,
80,down,Joji,Glimpse of Us,69,59,3,,,,
81,up,Severina,Falis mi (feat. Azis),84,32,12,,,,
82,down,GOD,Sofa,58,58,2,,,,
83,up,Semicenk & Mustafa Ceceli,Dayan,99,83,2,,,,
84,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,16,1,,,,
85,down,Cro,Traum,77,77,2,,,,
86,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),94,74,3,,,,
87,down,Velet,Aşk Sadece Anlayana,71,31,8,,,,
88,down,Rammstein,Zeit,78,1,18,,,,
89,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,48,1,,,,
90,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,76,1,,,,
91,down,SDP & 257ers,Scheiße baut sich nicht von alleine,90,12,14,,,,
92,-,Chick Corea,Tones for Joan's Bones,-,27,2,,,,
93,-,AQUA Project,Baby I,-,63,4,,,,
94,-,Eljoee & CHAAMA,Hiya Hiya,-,94,1,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,15,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,86,74,2,,,,
97,-,Leony,Remedy,-,40,18,,,,
98,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,3,3,,,,
99,-,T-Low,Crashen,-,42,16,,,,
