Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,10,,,,
2,up,Die Zipfelbuben,Olivia,3,2,5,,,,
3,up,Azet & Zuna,OEO (feat. Dhurata Dora),4,3,2,,,,
4,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
5,up,Julian Sommer,Dicht im Flieger,5,5,13,,,,
6,up,Luciano,Beautiful Girl,7,1,16,,,,
7,-,Kolja Goldstein,Audi Bande,-,7,1,,,,
8,-,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,-,8,1,,,,
9,down,Bonez MC & RAF Camora,Sommer,2,2,2,,,,
10,up,Amine Edge & DANCE,Pop Smoke,40,10,2,,,,
11,down,Paro,Paro,10,6,6,,,,
12,up,Liaze,PARADISE,13,9,7,,,,
13,down,Dhurata Dora & Luciano,Adrenalina,12,2,4,,,,
14,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),11,7,4,,,,
15,up,Miksu / Macloud & makko,Nachts wach,25,13,6,,,,
16,down,Domiziana,Ohne Benzin,15,3,13,,,,
17,-,viceversa,@ferrari,-,17,3,,,,
18,-,Under The Influence,Under the Influence,-,18,3,,,,
19,down,ARY & Liaze,Ticket nach Ketama,14,14,4,,,,
20,down,DON XHONI,Katile,18,6,6,,,,
21,-,Pedro,Takas Klubille,-,21,12,,,,
22,-,SAIM x CAN,Tattoos,-,22,1,,,,
23,-,"Ra'is, NGEE & Capital Bra",Gottes Plan,-,23,1,,,,
24,up,Steven Styles,As It Was (feat. Harry Rodgers),24,15,5,,,,
25,up,Sefo & CAPO,ISABELLE,27,22,10,,,,
26,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),20,16,7,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),19,3,12,,,,
28,down,Immer Hansi,Dikke Tieten,21,2,11,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,20,15,,,,
30,down,Die Flippers,Wir sagen danke schön,29,23,8,,,,
31,up,Rema,Calm Down,44,5,5,,,,
32,-,Henri Poch,Valhalla Calling,-,32,19,,,,
33,-,Nancy Ajram,Albi Ya Albi,-,33,1,,,,
34,up,Glass Animals,Heat Waves,35,3,51,75,2021-02-28,71,2021-03-07
35,down,SDP & Clueso,Die schönsten Tage,34,11,16,,,,
36,down,T-Low & Miksu / Macloud,We Made It (Mixed),30,10,9,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,7,20,,,,
38,up,Zeynep Bastık,Ara,74,25,2,,,,
39,up,HoodBlaq,Barrio,50,8,8,,,,
40,up,Ezhel,Nerdesin,54,34,4,,,,
41,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",42,33,15,,,,
42,-,Тото,Aha,-,2,17,,,,
43,down,O.G.,Jede Träne,31,31,2,,,,
44,up,Dança do Ventre Clube,Belly Dancer,48,25,4,,,,
45,down,MERO & Murda,Konum Gizli,38,2,14,,,,
46,down,Luciano,Frozen Tears,22,3,3,,,,
47,down,Carmine T. Guida,Habibi Habibi,41,41,3,,,,
48,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,48,3,,,,
49,up,Maybebop,"Das, was besser bleibt",52,9,9,,,,
50,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,47,12,7,,,,
51,down,Rosa Linn,SNAP,39,35,5,,,,
52,-,Montez,Keine Antwort,-,52,1,,,,
53,up,Kida & Butrint Imeri,Pm,70,13,7,,,,
54,up,Young Tone Dog,Murder in My Mind,59,37,4,,,,
55,-,"Kitty Kat, Sido, Tony D, B-Tight & Fler",Auf die Fresse,-,55,1,,,,
56,-,Paul Buchanan,After Dark,-,56,5,,,,
57,down,Noizy,Heart Attack (feat. Loredana),49,3,9,,,,
58,down,Kontra K,Adam & Eva,6,6,2,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,55,41,14,,,,
60,up,Edvin Eddy,Seviyorum (feat. Sali Okka),68,56,5,,,,
61,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),65,4,12,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,31,8,,,,
63,up,The Ironix & Nullzweizwei,COACHELLA,73,40,12,,,,
64,up,Murda & Hadise,Imdat,69,28,7,,,,
65,up,Elissa,Min Awel Dekika,75,63,3,,,,
66,down,Theo Junior,Ups & Downs,53,12,5,,,,
67,up,Panic! At the Disco,House of Memories,79,19,12,,,,
68,-,Chick Corea,Tones for Joan's Bones,-,27,6,,,,
69,up,Almas,الو الو,77,67,6,,,,
70,down,Azet & Zuna,Karussell,58,6,5,,,,
71,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,98,27,6,,,,
72,up,Xhensila & Noizy,Edhe Një Natë,84,18,5,,,,
73,-,Firat & JAMOO,Dale Dale,-,73,1,,,,
74,down,PASHANIM,Kleiner Prinz,67,3,6,,,,
75,up,Little Mix,Power,80,59,6,,,,
76,down,Central Cee,Doja,66,21,4,,,,
77,-,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,-,77,1,,,,
78,down,badmómzjay,Survival Mode (Intro),8,8,2,,,,
79,up,Gestört aber GeiL & Anna Grey,Thank You,91,61,6,,,,
80,up,Kollegah,BLUTMOND,82,80,2,,,,
81,up,Murda,RARRii,99,70,3,,,,
82,up,"Butrint Imeri, Tayna & Mozzik",Pare,93,13,8,,,,
83,up,Sefo,Tutsak,85,45,10,,,,
84,-,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",-,84,1,,,,
85,down,HoodBlaq,Cazal,72,72,3,,,,
86,down,MERO,Du & Ich,76,7,4,,,,
87,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,67,6,,,,
88,-,DVRST,Close Eyes,-,67,7,,,,
89,-,Calvin & Juls,California Diva (feat. TOBEY NIZE),-,83,2,,,,
90,up,"Ion Miles, SiraOne & BHZ",Powerade,90,23,17,,,,
91,down,Karl Hauser,Das nächste große ding,81,11,4,,,,
92,up,Poker Face,Poker Face,95,34,5,,,,
93,-,Kollegah,FREE SPIRIT,-,5,2,,,,
94,-,Pajel,Blockstar,-,67,2,,,,
95,down,Dafina Zeqiri,Dhimbje Dhimbje,87,80,2,,,,
96,-,HoodBlaq,Siedlung,-,14,9,,,,
97,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,76,4,,,,
98,-,Rnbstylerz,Like Wooh Wooh,-,95,2,,,,
99,-,ANNA ASTI,По барам,-,92,1,,,,
100,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 15,-,100,1,,,,
