Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,2,1,2,56,2020-05-10,56,2020-05-10
2,-,Kontra K,Namen,-,2,1,,,,
3,down,Shirin David,90-60-111,1,1,2,,,,
4,down,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
5,-,Dardan & Veysel,VIELE,-,5,1,,,,
6,up,Apache 207,Roller,6,1,27,87,2019-11-10,75,2019-11-17
7,down,Ayewaken,Blinding Lights,5,3,23,82,2020-01-26,44,2020-04-19
8,up,Samra,BaeBae,11,2,4,,,,
9,-,Nimo & Rina,Trendsetter,-,9,1,,,,
10,up,Ufo361,Emotions,10,4,2,91,2020-05-03,91,2020-05-03
11,down,"Zuna, Loredana & SRNO",Du bist mein,9,1,6,,,,
12,down,Travis Scott,SICKO MODE,8,8,2,48,2020-04-26,9,2020-05-03
13,up,Samra & Capital Bra,365 Tage,13,1,3,,,,
14,down,SAINt JHN,Roses (Imanbek Remix Extended),12,8,18,84,2020-04-05,61,2020-05-24
15,up,Kayef,Ich würd' lügen,20,8,5,,,,
16,up,Future,Life Is Good (feat. Drake),21,4,16,86,2020-01-12,6,2020-01-19
17,down,Robin Schulz,In Your Eyes (feat. Alida),16,11,16,95,2020-03-08,54,2020-04-05
18,up,Topic,Breaking Me (feat. A7S),18,9,17,94,2020-03-01,8,2020-08-16
19,up,CÉLINE,Tränen aus Kajal,26,19,5,,,,
20,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),24,1,16,83,2020-01-26,83,2020-01-26
21,down,Bonez MC,Shotz Fired,15,1,4,,,,
22,up,Loredana,Angst (feat. Rymez),23,1,9,,,,
23,up,Mert & Alpa Gun,Ausländer 2020,28,2,3,,,,
24,down,Drake,Toosie Slide,22,9,4,65,2020-04-05,2,2020-04-26
25,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,25,1,,,,
26,up,LEA,Treppenhaus,30,17,9,,,,
27,-,"Felguk, Scarlatelli & Lemon Pepper","The Funky Drama (Scarlatelli, Lemon Pepper Remix)",-,27,1,,,,
28,up,Samra,Weiss,31,1,13,,,,
29,-,Luciano,Late Night,-,29,1,,,,
30,up,Doja Cat,Say So (feat. Nicki Minaj),47,30,10,57,2020-03-08,13,2020-05-10
31,up,"Capital Bra, Samra & LEA",110,35,2,27,,,,
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,2,65,2020-04-26,1,2020-05-03
33,up,Capital Bra & Samra,Tilidin,39,10,27,,,,
34,up,Doja Cat,Boss Bitch,34,23,10,60,2020-03-22,23,2020-04-26
35,down,Ava Max,Salt,19,19,9,91,2020-03-01,65,2020-04-19
36,up,Kontra K,Puste sie weg,53,2,6,,,,
37,up,Apache 207,200 km/h,42,6,27,,,,
38,down,Mark Forster,194 Länder (Single Version),32,5,27,,,,
39,down,Michael Wendler,Egal,33,11,14,,,,
40,up,Dardan & Monet192,H <3 T E L,41,4,7,,,,
41,down,Symba,Angels Sippen,29,29,5,,,,
42,-,NGEE,Kinder der Straße,-,42,1,,,,
43,down,Joker Bra & VIZE,Baby,37,1,14,98,2020-02-09,98,2020-02-09
44,down,Regard,Ride It,43,16,27,57,2019-10-06,13,2019-11-10
45,up,Samra & Elif,Zu Ende,50,1,15,,,,
46,down,Dua Lipa,Physical (feat. Hwa Sa),36,19,14,,,,
47,down,Nimo & Hava,KEIN SCHLAF,45,2,22,,,,
48,down,Travis Scott,goosebumps,25,25,2,89,2020-04-26,18,2020-05-03
49,down,Travis Scott,HIGHEST IN THE ROOM,17,8,14,35,2019-10-06,2,2019-10-13
50,up,Megan Thee Stallion,Savage,54,48,6,61,2020-03-22,14,2020-04-19
51,up,BENEE,Supalonely (feat. Gus Dapperton),59,51,8,85,2020-04-19,63,2020-05-24
52,up,CÉLINE,Für Mich,82,29,7,,,,
53,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,44,13,17,90,2020-01-12,36,2020-03-15
54,down,Hava,Nagelneu,7,7,2,,,,
55,-,Mark Forster,Übermorgen,-,4,1,,,,
56,-,Samra & Capital Bra,Wieder Lila,-,16,17,,,,
57,-,Sinan-G & Azzi Memo,ACTION,-,57,1,,,,
58,-,Samra & Capital Bra,Huracan,-,1,20,,,,
59,down,Ava Max,Kings & Queens,57,23,6,80,2020-03-15,37,2020-09-27
60,up,Powfu,Death Bed (feat. beabadoobee),61,58,5,100,2020-03-01,7,2020-04-26
61,up,Lewis Swift,Wait for You,65,14,27,85,2019-10-06,68,2019-10-13
62,down,Eminem,Godzilla (feat. Juice WRLD),55,8,16,69,2020-01-26,38,2020-03-15
63,-,Apache 207,Kein Problem,-,14,19,,,,
64,-,LINKIN PARK,In the End,-,35,12,,,,
65,down,Leon Machère,Copacabana,64,56,12,,,,
66,-,reezy,EXCEL,-,66,1,,,,
67,up,Mozzik,Auf Wiedersehen,74,1,12,,,,
68,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],69,67,4,,,,
69,down,Ufo361,Allein sein,52,16,5,,,,
70,down,Dardan,WIE LANG?????????,62,10,3,,,,
71,-,Soolking & Dhurata Dora,Zemër,-,58,2,,,,
72,-,Apache 207,Kleine H**e,-,27,17,,,,
73,down,AK Ausserkontrolle,A.S.S.N. 10,48,3,3,,,,
74,up,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,76,73,3,,,,
75,up,Lewis Capaldi,Before You Go,81,73,15,45,2019-11-24,10,2020-08-30
76,down,Dhurata Dora & Azet,Lass los,67,2,10,,,,
77,-,MERO,Olabilir,-,38,3,,,,
78,-,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),-,37,1,,,,
79,down,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),63,63,3,,,,
80,down,Dua Lipa,Break My Heart,75,41,6,97,2020-03-29,5,2020-06-28
81,-,RAF CAM,Karneval,-,30,12,,,,
82,-,BHZ,Cripwalks (with Pashanim & Monk),-,82,1,,,,
83,down,Capital Bra & Samra,100k Cash,66,1,10,,,,
84,down,Pietro Lombardi,Kämpferherz,71,6,7,,,,
85,down,Elias,Underdog,14,14,2,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),93,7,7,,,,
87,down,Soolking,Hayati (feat. MERO),70,9,8,,,,
88,down,Nimo,Nur wegen dir,87,11,12,,,,
89,down,Ali471,GOALGETTER,79,79,2,,,,
90,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,3,2,,,,
91,down,Queen,Bohemian Rhapsody,77,71,6,,,,
92,down,Samra & Capital Bra,Berlin,91,1,8,,,,
93,down,le Shuuk,Sandmann,84,63,9,,,,
94,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,88,49,15,,,,
95,up,Willy William,Ego (Radio Edit),95,48,5,,,,
96,down,Reynmen,Leila,83,6,14,65,2020-02-09,65,2020-02-09
97,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,37,4,,,,
98,-,Nimo,KARMA,-,3,21,,,,
99,down,Marshmello,Alone,98,74,3,,,,
