Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Lake Street Dive,Good Together,6,6,2,,,,
3,up,Hozier,Unheard - EP,3,1,15,,,,
4,up,Imagine Dragons,Evolve,4,1,241,,,,
5,-,Imagine Dragons,LOOM,-,,1,,,,
6,up,Taylor Swift,folklore,12,1,204,3,2020-07-26,1,2020-08-02
7,down,twenty one pilots,Clancy,5,2,6,,,,
8,down,The Decemberists,"As It Ever Was, So It Will Be Again",2,2,3,,,,
9,down,Noah Kahan,Stick Season (Forever),7,1,21,,,,
10,up,Melanie Martinez,Cry Baby,20,20,3,,,,
11,down,Taylor Swift,folklore (deluxe version),10,1,189,9,2020-08-23,3,2021-03-21
12,up,Taylor Swift,evermore (deluxe version),14,1,163,15,2021-01-10,1,2021-01-17
13,down,Nirvana,Nevermind,9,2,187,46,2020-04-26,46,2020-04-26
14,down,Noah Kahan,Stick Season (We'll All Be Here Forever),11,1,56,,,,
15,up,Taylor Swift,evermore,15,1,179,6,2020-12-13,1,2020-12-20
16,up,Chappell Roan,School Nights - EP,19,19,6,,,,
17,down,Sublime,Sublime,16,2,242,,,,
18,down,Red Hot Chili Peppers,Greatest Hits,13,1,242,,,,
19,up,AJR,The Maybe Man,36,1,34,,,,
20,down,Foo Fighters,Foo Fighters: Greatest Hits,18,1,242,,,,
21,-,Hiatus Kaiyote,Love Heart Cheat Code,-,,1,,,,
22,up,Hozier,Hozier (Bonus Track Version),22,11,161,,,,
23,up,The Used,MEDZ,28,28,2,,,,
25,up,Green Day,Dookie,34,3,229,,,,
26,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,21,4,242,,,,
27,down,Talking Heads,The Best of Talking Heads (Remastered),23,2,240,92,2020-03-08,92,2020-03-08
29,-,Nine Inch Nails,Ghosts V: Together,-,2,5,80,2020-03-29,80,2020-03-29
30,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,1,240,2,2019-10-06,2,2019-10-06
31,up,イマジン・ドラゴンズ,Night Visions,39,4,234,,,,
33,down,Melanie Martinez,K-12,26,2,54,93,2019-10-06,27,2019-11-10
34,up,Cage the Elephant,Neon Pill,50,2,7,,,,
35,up,Alanis Morissette,Jagged Little Pill,37,27,27,,,,
36,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,29,16,64,,,,
38,-,The Warning,Keep Me Fed,-,,1,,,,
41,down,Hozier,Unreal Unearth,25,1,46,,,,
42,-,Aaron Frazer,Into The Blue,-,,1,,,,
43,up,Coldplay,A Rush of Blood to the Head,44,3,162,,,,
44,up,Nirvana,MTV Unplugged In New York (Live),61,2,149,,,,
45,up,The Cure,Greatest Hits,49,10,226,,,,
46,up,Billie Eilish,Happier Than Ever,57,1,144,5,2021-05-02,3,2021-05-09
48,up,Imagine Dragons,Mercury - Acts 1 & 2,64,1,98,,,,
49,down,Hozier,"Wasteland, Baby!",38,9,151,,,,
51,up,Coldplay,Parachutes,87,4,147,,,,
52,down,Maggie Rogers,Heard It In A Past Life,41,13,83,,,,
56,-,Still Woozy,Loveseat,-,,1,,,,
57,down,Hozier,Unreal Unearth: Unheard,30,24,13,,,,
59,down,Your Broken Hero,The End?,8,8,2,,,,
60,down,Noah Kahan,Busyhead,47,14,45,,,,
61,-,Nirvana,Nirvana,-,5,120,,,,
62,up,Imagine Dragons,Origins (Deluxe),68,27,133,,,,
63,down,Lana Del Rey,Norman F*****g Rockwell!,54,3,143,34,2019-10-06,15,2019-11-10
64,down,Melanie Martinez,PORTALS,48,1,8,,,,
65,down,Green Day,Saviors,31,1,24,,,,
66,down,Vampire Weekend,Only God Was Above Us,17,1,13,,,,
67,-,Alanis Morissette,The Collection,-,11,36,,,,
68,down,The Black Keys,Ohio Players,46,3,13,,,,
69,-,Coldplay,Ghost Stories,-,7,49,32,2019-10-06,32,2019-10-06
70,down,Lord Huron,Strange Trails,32,9,238,,,,
72,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,2,134,13,2019-10-06,13,2019-10-06
74,-,Cannons,Fever Dream,-,3,83,,,,
75,up,Hollow Coves,Wanderlust - EP,95,24,69,,,,
76,-,Lake Street Dive,Side Pony,-,43,2,,,,
77,down,Lola Young,This Wasn't Meant For You Anyway,35,35,2,,,,
78,down,Hozier,Hozier,77,61,14,,,,
79,-,AJR,OK ORCHESTRA,-,1,118,66,2021-03-28,34,2021-04-04
80,-,AJR,Neotheater,-,10,92,,,,
81,down,Kate Nash,9 Sad Symphonies,51,51,2,,,,
82,down,Green Day,American Idiot (Deluxe Version),69,9,142,,,,
83,-,The Lumineers,Cleopatra (Deluxe),-,21,147,,,,
84,-,Vampire Weekend,Vampire Weekend,-,47,13,,,,
85,-,Modest Mouse,Good News for People Who Love Bad News,-,41,10,,,,
86,down,Weezer,Weezer (Teal Album),67,3,194,73,2020-03-01,73,2020-03-01
87,down,Incubus,Morning View,78,26,75,,,,
88,down,Third Eye Blind,Third Eye Blind,63,24,48,,,,
90,-,Khruangbin,Con Todo El Mundo,-,10,85,,,,
91,-,Green Day,American Idiot,-,15,75,,,,
92,up,Tame Impala,Currents,99,14,165,,,,
93,-,Pearl Jam,Vs. (Expanded Edition),-,25,48,,,,
94,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,19,6,,,,
95,-,LIVE,Throwing Copper,-,18,98,,,,
96,down,Lana Del Rey,Born to Die,81,9,92,,,,
98,down,Khruangbin,A LA SALA,53,2,13,,,,
99,down,Nirvana,In Utero (20th Anniversary) [Remastered],75,5,142,,,,
100,-,Pixies,Surfer Rosa (Remastered),-,54,6,,,,
