Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,2,2,,,,
3,up,Hozier,Unheard - EP,3,1,11,,,,
4,up,Imagine Dragons,Evolve,6,1,237,,,,
5,up,Noah Kahan,Stick Season (We'll All Be Here Forever),11,1,52,,,,
6,up,Noah Kahan,Stick Season (Forever),10,1,17,,,,
7,up,Nirvana,Nevermind,15,2,183,46,2020-04-26,46,2020-04-26
8,down,Collective Soul,Here To Eternity,4,4,3,,,,
9,up,Taylor Swift,folklore,12,1,200,3,2020-07-26,1,2020-08-02
10,up,twenty one pilots,Blurryface,41,10,193,,,,
11,up,Maggie Rogers,Don't Forget Me,21,2,8,,,,
12,up,Sublime,Sublime,33,2,238,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
14,up,Taylor Swift,evermore (deluxe version),17,1,159,15,2021-01-10,1,2021-01-17
15,up,Foo Fighters,Foo Fighters: Greatest Hits,23,1,238,,,,
16,up,Maggie Rogers,Heard It In A Past Life,48,13,79,,,,
17,down,Cage the Elephant,Neon Pill,2,2,3,,,,
18,up,Hozier,Hozier (Bonus Track Version),22,11,157,,,,
19,up,The Black Keys,Ohio Players,30,3,9,,,,
20,up,Red Hot Chili Peppers,Greatest Hits,24,1,238,,,,
21,up,twenty one pilots,Vessel,52,8,91,,,,
22,down,Taylor Swift,folklore (deluxe version),19,1,185,9,2020-08-23,3,2021-03-21
23,-,The Marías,Submarine,-,23,1,,,,
24,down,Guster,Ooh La La,9,9,3,,,,
25,-,Jon Foreman,In Bloom,-,25,1,,,,
26,down,Orville Peck,Stampede: Vol. 1,18,2,4,,,,
27,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,4,238,,,,
28,up,Wallows,Model,28,28,2,,,,
29,down,Taylor Swift,evermore,26,1,175,6,2020-12-13,1,2020-12-20
30,up,twenty one pilots,Scaled And Icy,50,1,79,,,,
31,up,twenty one pilots,Trench,54,10,93,,,,
32,up,Talking Heads,The Best of Talking Heads (Remastered),38,2,236,92,2020-03-08,92,2020-03-08
33,up,Hozier,Unreal Unearth,35,1,42,,,,
34,up,DIIV,Frog In Boiling Water,36,34,2,,,,
35,down,Lord Huron,Strange Trails,27,9,234,,,,
36,-,Bat for Lashes,The Dream of Delphi,-,36,1,,,,
37,down,Billie Eilish,Happier Than Ever,14,1,140,5,2021-05-02,3,2021-05-09
38,down,Vampire Weekend,Only God Was Above Us,25,1,9,,,,
39,up,Nirvana,MTV Unplugged In New York (Live),43,2,145,,,,
40,down,Beth Gibbons,Lives Outgrown,13,13,3,,,,
41,down,Green Day,Saviors,40,1,20,,,,
42,-,Buffalo Tom,Jump Rope,-,42,1,,,,
43,down,Judah & The Lion,The Process,34,13,4,,,,
44,-,The Teskey Brothers,Half Mile Harvest,-,11,13,,,,
45,down,Hozier,Unreal Unearth: Unheard,42,28,9,,,,
46,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,19,3,,,,
47,down,Paul Weller,66,31,31,2,,,,
48,-,Lucius,Wildewoman (The New Recordings),-,48,1,,,,
49,down,Billie Eilish,dont smile at me,32,2,185,33,2019-10-06,14,2020-02-02
50,-,Maya Hawke,Chaos Angel,-,50,1,,,,
51,-,Winnetka Bowling League,Sha La La,-,51,1,,,,
52,down,Hozier,"Wasteland, Baby!",51,9,147,,,,
53,-,Unknown Hinson,The Future Is Unknown...Extended Version,-,53,1,,,,
54,down,AJR,The Maybe Man,46,1,30,,,,
55,up,Pearl Jam,Vs. (Expanded Edition),76,25,46,,,,
56,-,Richard Hawley,In This City They Call You Love,-,56,1,,,,
57,-,hannah bahng,The Abysmal EP,-,57,1,,,,
58,up,Imagine Dragons,Mercury - Acts 1 & 2,84,1,94,,,,
59,-,twenty one pilots,Clancy - Digital Remains,-,59,1,,,,
60,-,The Hope Conspiracy,Tools of Oppression/Rule by Deception,-,60,1,,,,
61,-,Rett Madison,One for Jackie,-,61,1,,,,
62,down,St. Vincent,All Born Screaming,37,1,6,,,,
63,up,Sublime,40oz. to Freedom,65,18,141,,,,
64,up,オアシス,(What's the Story) Morning Glory?,91,19,81,,,,
65,down,The Cure,Greatest Hits,49,10,222,,,,
66,up,イマジン・ドラゴンズ,Night Visions,77,4,230,,,,
67,down,Khruangbin,Con Todo El Mundo,59,10,82,,,,
68,up,Melanie Martinez,Cry Baby (Deluxe Edition),71,29,79,,,,
69,-,LINKIN PARK,Papercuts,-,5,4,,,,
70,-,Beak>,>>>>,-,70,1,,,,
71,down,Weezer,Weezer (Teal Album),45,3,190,73,2020-03-01,73,2020-03-01
72,-,Unknown Hinson,Target Practice,-,72,1,,,,
73,-,Mk.gee,Two Star & The Dream Police,-,53,4,,,,
74,down,Alanis Morissette,Jagged Little Pill,58,27,23,,,,
75,-,SUM 41,Heaven :x: Hell,-,2,8,,,,
76,up,Arctic Monkeys,AM,83,21,116,85,2020-11-22,59,2021-01-10
77,down,Khruangbin,A LA SALA,60,2,9,,,,
78,-,Michael Marcagi,American Romance - EP,-,15,15,,,,
79,up,Lana Del Rey,Born to Die,92,9,88,,,,
80,-,Killstation,Days After Dying - EP,-,80,1,,,,
81,down,Radiohead,OK Computer,57,17,167,,,,
82,down,twenty one pilots,Scaled And Icy (Livestream Version),67,8,5,,,,
83,-,Joanna Newsom,Ys,-,80,2,,,,
84,down,Incubus,Make Yourself,75,18,102,,,,
85,up,The Offspring,Smash (2008 Remaster),98,28,66,,,,
86,-,Incubus,Morning View,-,26,72,,,,
87,-,Gorillaz,Demon Days,-,9,150,,,,
88,-,Rainbow Kitten Surprise,Love Hate Music Box,-,28,3,,,,
89,-,Maggie Rogers,Surrender,-,1,23,,,,
90,up,Coldplay,A Rush of Blood to the Head,93,3,158,,,,
91,-,boygenius,the record,-,2,52,,,,
92,-,Radiohead,Pablo Honey,-,75,7,,,,
93,-,King Hannah,Big Swimmer,-,93,1,,,,
94,up,Radiohead,The Bends,100,41,65,,,,
95,down,Coldplay,Parachutes,63,4,145,,,,
96,-,Foo Fighters,There Is Nothing Left to Lose,-,10,16,,,,
97,down,Noah Kahan,Busyhead,62,14,41,,,,
98,-,Gin Blossoms,20th Century Masters - The Millennium Collection: Gin Blossoms,-,52,13,,,,
99,-,Melanie Martinez,PORTALS (Deluxe),-,3,24,,,,
100,-,The Marías,CINEMA,-,24,6,,,,
