Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,3,,,,
3,up,Hozier,Unheard - EP,3,1,12,,,,
4,up,Imagine Dragons,Evolve,4,1,238,,,,
5,-,Pet Shop Boys,A new bohemia - EP,-,5,1,,,,
6,up,Noah Kahan,Stick Season (Forever),6,1,18,,,,
7,up,The Teskey Brothers,Half Mile Harvest,44,7,14,,,,
8,down,Noah Kahan,Stick Season (We'll All Be Here Forever),5,1,53,,,,
9,up,The Marías,Submarine,23,9,2,,,,
10,down,Nirvana,Nevermind,7,2,184,46,2020-04-26,46,2020-04-26
11,down,Taylor Swift,folklore,9,1,201,3,2020-07-26,1,2020-08-02
12,up,Foo Fighters,Foo Fighters: Greatest Hits,15,1,239,,,,
13,up,Red Hot Chili Peppers,Greatest Hits,20,1,239,,,,
14,up,Taylor Swift,folklore (deluxe version),22,1,186,9,2020-08-23,3,2021-03-21
15,up,Hozier,Hozier (Bonus Track Version),18,11,158,,,,
16,down,Taylor Swift,evermore (deluxe version),14,1,160,15,2021-01-10,1,2021-01-17
17,down,Collective Soul,Here To Eternity,8,4,4,,,,
18,up,Jon Foreman,In Bloom,25,18,2,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,237,2,2019-10-06,2,2019-10-06
20,down,Sublime,Sublime,12,2,239,,,,
21,up,Orville Peck,Stampede: Vol. 1,26,2,5,,,,
22,up,Lord Huron,Strange Trails,35,9,235,,,,
23,up,Billie Eilish,Happier Than Ever,37,1,141,5,2021-05-02,3,2021-05-09
24,up,AJR,The Maybe Man,54,1,31,,,,
25,-,Eels,EELS TIME!,-,25,1,,,,
26,up,Hozier,Unreal Unearth,33,1,43,,,,
27,down,Maggie Rogers,Don't Forget Me,11,2,9,,,,
28,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,4,239,,,,
29,up,Taylor Swift,evermore,29,1,176,6,2020-12-13,1,2020-12-20
30,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,30,1,,,,
31,up,The Cure,Greatest Hits,65,10,223,,,,
32,up,イマジン・ドラゴンズ,Night Visions,66,4,231,,,,
33,down,Talking Heads,The Best of Talking Heads (Remastered),32,2,237,92,2020-03-08,92,2020-03-08
34,up,Hozier,"Wasteland, Baby!",52,9,148,,,,
35,-,Joey Valence & Brae,NO HANDS,-,35,1,,,,
36,-,Fantastic Cat,Now That's What I Call Fantastic Cat,-,36,1,,,,
37,up,Vampire Weekend,Only God Was Above Us,38,1,10,,,,
38,-,Orebolo,The Chateau,-,38,1,,,,
39,up,St. Vincent,All Born Screaming,62,1,7,,,,
40,-,DPR IAN,SAINT - EP,-,40,1,,,,
41,-,Pedro the Lion,Santa Cruz,-,41,1,,,,
42,down,Green Day,Saviors,41,1,21,,,,
43,down,twenty one pilots,Blurryface,10,10,194,,,,
44,down,The Black Keys,Ohio Players,19,3,10,,,,
45,down,Maggie Rogers,Heard It In A Past Life,16,13,80,,,,
46,up,Billie Eilish,dont smile at me,49,2,186,33,2019-10-06,14,2020-02-02
47,down,Hozier,Unreal Unearth: Unheard,45,28,10,,,,
48,down,Cage the Elephant,Neon Pill,17,2,4,,,,
49,down,Nirvana,MTV Unplugged In New York (Live),39,2,146,,,,
50,-,Pet Shop Boys,Nonetheless,-,3,6,,,,
51,-,Green Day,Dookie,-,3,226,,,,
52,-,L'Impératrice,Pulsar,-,52,1,,,,
53,up,Coldplay,A Rush of Blood to the Head,90,3,159,,,,
54,-,Strand of Oaks,Miracle Focus,-,54,1,,,,
55,-,Red Hot Chili Peppers,Californication,-,14,31,,,,
56,-,Clan of Xymox,Exodus,-,56,1,,,,
57,down,Guster,Ooh La La,24,9,4,,,,
58,-,Sufjan Stevens,Illinois,-,52,6,,,,
59,-,Man Man,Carrot On Strings,-,59,1,,,,
60,down,Imagine Dragons,Mercury - Acts 1 & 2,58,1,95,,,,
61,-,Green Day,American Idiot (Deluxe Version),-,9,140,,,,
62,up,Khruangbin,A LA SALA,77,2,10,,,,
63,up,Radiohead,OK Computer,81,17,168,,,,
64,-,Tame Impala,Currents,-,14,163,,,,
65,up,Alanis Morissette,Jagged Little Pill,74,27,24,,,,
66,-,Imagine Dragons,Origins (Deluxe),-,27,130,,,,
67,down,twenty one pilots,Scaled And Icy,30,1,80,,,,
68,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,5,139,,,,
69,-,Brooks Nielsen,A Ride I'm Waiting For,-,69,1,,,,
70,up,Lana Del Rey,Born to Die,79,9,89,,,,
71,down,Khruangbin,Con Todo El Mundo,67,10,83,,,,
72,up,Noah Kahan,Busyhead,97,14,42,,,,
73,-,Chappell Roan,School Nights - EP,-,67,3,,,,
74,down,Rett Madison,One for Jackie,61,61,2,,,,
75,up,Arctic Monkeys,AM,76,21,117,85,2020-11-22,59,2021-01-10
76,-,Alfie Templeman,Radiosoul,-,76,1,,,,
77,up,Incubus,Make Yourself,84,18,103,,,,
78,up,Incubus,Morning View,86,26,73,,,,
79,-,Green Day,Greatest Hits: God's Favorite Band,-,7,128,,,,
80,-,Halsey,Manic,-,1,89,29,2019-12-08,3,2020-01-26
81,-,Hozier,Hozier,-,61,11,,,,
82,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,16,61,,,,
83,down,Judah & The Lion,The Process,43,13,5,,,,
84,-,My Chemical Romance,The Black Parade,-,3,164,,,,
85,-,Foo Fighters,Foo Fighters,-,15,21,,,,
86,-,Goat Girl,Below the Waste,-,86,1,,,,
87,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,55,,,,
88,-,LIVE,Throwing Copper,-,18,97,,,,
89,-,Nine Inch Nails,Pretty Hate Machine,-,12,105,,,,
90,down,Weezer,Weezer (Teal Album),71,3,191,73,2020-03-01,73,2020-03-01
91,down,オアシス,(What's the Story) Morning Glory?,64,19,82,,,,
92,down,Sarah McLachlan,Fumbling Towards Ecstasy,46,19,4,,,,
93,-,Cannons,Fever Dream,-,3,82,,,,
94,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,6,102,88,2020-02-09,48,2020-02-16
95,-,Melanie Martinez,PORTALS,-,1,6,,,,
96,-,The Black Keys,Rubber Factory,-,25,21,,,,
97,down,Pearl Jam,Vs. (Expanded Edition),55,25,47,,,,
98,down,twenty one pilots,Vessel,21,8,92,,,,
99,down,The Offspring,Smash (2008 Remaster),85,28,67,,,,
100,down,Melanie Martinez,Cry Baby (Deluxe Edition),68,29,80,,,,
