Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Hozier,Unheard - EP,3,1,13,,,,
3,down,twenty one pilots,Clancy,2,2,4,,,,
4,up,Imagine Dragons,Evolve,4,1,239,,,,
5,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,5,1,,,,
6,up,Noah Kahan,Stick Season (Forever),6,1,19,,,,
7,up,Taylor Swift,folklore,11,1,202,3,2020-07-26,1,2020-08-02
8,up,Nirvana,Nevermind,10,2,185,46,2020-04-26,46,2020-04-26
9,down,Noah Kahan,Stick Season (We'll All Be Here Forever),8,1,54,,,,
10,up,Taylor Swift,folklore (deluxe version),14,1,187,9,2020-08-23,3,2021-03-21
11,up,Taylor Swift,evermore (deluxe version),16,1,161,15,2021-01-10,1,2021-01-17
12,up,Hozier,Hozier (Bonus Track Version),15,11,159,,,,
13,up,Taylor Swift,evermore,29,1,177,6,2020-12-13,1,2020-12-20
14,down,Foo Fighters,Foo Fighters: Greatest Hits,12,1,240,,,,
15,down,Red Hot Chili Peppers,Greatest Hits,13,1,240,,,,
16,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,28,4,240,,,,
17,up,Sublime,Sublime,20,2,240,,,,
18,up,Vampire Weekend,Only God Was Above Us,37,1,11,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,238,2,2019-10-06,2,2019-10-06
20,up,Talking Heads,The Best of Talking Heads (Remastered),33,2,238,92,2020-03-08,92,2020-03-08
21,down,Collective Soul,Here To Eternity,17,4,5,,,,
22,up,AJR,The Maybe Man,24,1,32,,,,
23,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,23,1,,,,
24,up,Hozier,Unreal Unearth: Unheard,47,24,11,,,,
25,up,Hozier,Unreal Unearth,26,1,44,,,,
26,up,R.E.M.,In Time: The Best of R.E.M. 1988-2003,82,16,62,,,,
27,up,Green Day,Saviors,42,1,22,,,,
28,up,Hozier,"Wasteland, Baby!",34,9,149,,,,
29,down,Maggie Rogers,Don't Forget Me,27,2,10,,,,
30,up,Chappell Roan,School Nights - EP,73,30,4,,,,
31,up,Khruangbin,A LA SALA,62,2,11,,,,
32,down,Billie Eilish,Happier Than Ever,23,1,142,5,2021-05-02,3,2021-05-09
33,up,The Black Keys,Ohio Players,44,3,11,,,,
34,-,The Hip Abduction,"Stargazers, Wanderers & Rogues",-,34,1,,,,
35,down,Lord Huron,Strange Trails,22,9,236,,,,
36,down,Joey Valence & Brae,NO HANDS,35,35,2,,,,
37,up,Green Day,Dookie,51,3,227,,,,
38,down,The Teskey Brothers,Half Mile Harvest,7,7,15,,,,
39,-,John Cale,POPtical Illusion,-,39,1,,,,
40,down,Fantastic Cat,Now That's What I Call Fantastic Cat,36,36,2,,,,
41,down,Orville Peck,Stampede: Vol. 1,21,2,6,,,,
42,down,Pet Shop Boys,A new bohemia - EP,5,5,2,,,,
43,-,Eivør,Enn,-,43,1,,,,
44,down,The Cure,Greatest Hits,31,10,224,,,,
45,-,Various Artists,Everyone's Getting Involved,-,20,3,,,,
46,down,イマジン・ドラゴンズ,Night Visions,32,4,232,,,,
47,-,R.E.M.,Document,-,47,14,,,,
48,down,Maggie Rogers,Heard It In A Past Life,45,13,81,,,,
49,-,R.E.M.,Out of Time,-,30,14,,,,
50,up,Nirvana,In Utero (20th Anniversary) [Remastered],68,5,140,,,,
51,-,Sea Girls,Midnight Butterflies,-,51,1,,,,
52,-,John Grant,The Art of the Lie,-,52,1,,,,
53,down,Eels,EELS TIME!,25,25,2,,,,
54,up,Noah Kahan,Busyhead,72,14,43,,,,
55,up,オアシス,(What's the Story) Morning Glory?,91,19,83,,,,
56,-,Orville Peck,Pony,-,12,38,,,,
57,down,Billie Eilish,dont smile at me,46,2,187,33,2019-10-06,14,2020-02-02
58,-,R.E.M.,Automatic for the People,-,27,14,,,,
59,down,Nirvana,MTV Unplugged In New York (Live),49,2,147,,,,
60,up,Weezer,Weezer (Teal Album),90,3,192,73,2020-03-01,73,2020-03-01
61,up,Hozier,Hozier,81,61,12,,,,
62,-,Alanis Morissette,The Collection,-,11,35,,,,
63,up,Alanis Morissette,Jagged Little Pill,65,27,25,,,,
64,up,Lana Del Rey,Born to Die,70,9,90,,,,
65,up,The Offspring,Smash (2008 Remaster),99,28,68,,,,
66,down,Cage the Elephant,Neon Pill,48,2,5,,,,
67,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,30,30,2,,,,
68,-,James Vincent McMorrow,"Wide open, horses",-,68,1,,,,
69,-,Sublime,40oz. to Freedom,-,18,142,,,,
70,down,St. Vincent,All Born Screaming,39,1,8,,,,
71,-,twenty one pilots,Trench,-,10,94,,,,
72,-,MONO,Oath,-,72,1,,,,
73,up,Melanie Martinez,Cry Baby (Deluxe Edition),100,29,81,,,,
74,up,Khruangbin & Leon Bridges,Texas Sun - EP,94,6,103,88,2020-02-09,48,2020-02-16
75,-,Fiona Apple,Tidal,-,4,52,,,,
76,-,Fall Out Boy,So Much (For) Stardust,-,2,51,,,,
77,-,Glass Beams,Mahal - EP,-,11,8,,,,
78,-,Elle King,Love Stuff,-,15,77,,,,
79,-,Good Charlotte,The Young and the Hopeless,-,52,10,,,,
80,-,Lana Del Rey,Norman F*****g Rockwell!,-,3,141,34,2019-10-06,15,2019-11-10
81,down,twenty one pilots,Scaled And Icy,67,1,81,,,,
82,down,Coldplay,A Rush of Blood to the Head,53,3,160,,,,
83,down,Imagine Dragons,Mercury - Acts 1 & 2,60,1,96,,,,
84,down,Pedro the Lion,Santa Cruz,41,41,2,,,,
85,up,Sarah McLachlan,Fumbling Towards Ecstasy,92,19,5,,,,
86,-,Melanie Martinez,K-12,-,2,52,93,2019-10-06,27,2019-11-10
87,-,Radiohead,Pablo Honey,-,75,8,,,,
88,down,Khruangbin,Con Todo El Mundo,71,10,84,,,,
89,down,Imagine Dragons,Origins (Deluxe),66,27,131,,,,
90,-,Waxahatchee,Tigers Blood,-,2,9,,,,
91,-,Hockey Dad,Rebuild Repeat,-,91,1,,,,
92,-,Jelani Aryeh,The Sweater Club,-,92,1,,,,
93,-,Michael Marcagi,American Romance - EP,-,15,16,,,,
94,-,Maggie Rogers,Surrender,-,1,24,,,,
95,down,Radiohead,OK Computer,63,17,169,,,,
96,-,Crywolf,Let Me Be Your Womb,-,96,1,,,,
97,-,Rainbow Kitten Surprise,Love Hate Music Box,-,28,4,,,,
98,-,Red Hot Chili Peppers,Stadium Arcadium,-,16,57,,,,
99,down,twenty one pilots,Blurryface,43,10,195,,,,
100,-,Paramore,Paramore,-,23,30,,,,
