Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,5,1,197,41,2019-10-06,13,2021-02-28
2,up,Dua Lipa,Radical Optimism,6,2,3,,,,
3,down,Tarkan,10,2,1,215,,,,
4,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,4,1,,,,
5,down,Sıla,Yeni Ay,3,1,217,,,,
6,-,ZEROBASEONE,You had me at HELLO,-,6,1,,,,
7,down,Sezen Aksu,Biraz Pop Biraz Sezen,4,1,178,,,,
8,down,Sıla,Mürekkep,7,2,221,,,,
9,down,Adele,21,8,1,212,29,2019-10-06,11,2019-10-20
10,up,Demet Akalın,Pırlanta,51,1,227,,,,
11,down,Levent Yüksel,Med Cezir,9,3,223,,,,
12,down,Model,Levlâ'nın Hikâyesi,10,6,215,,,,
13,down,Harun Kolçak,Çeyrek Asır,11,5,208,,,,
14,down,Mabel Matiz,Gök Nerede,12,4,218,,,,
15,down,Various Artists,Aysel'in,13,6,211,,,,
16,down,Ebru Gündeş,Araftayım,14,7,179,,,,
17,down,Sezen Aksu,Gülümse,16,1,190,,,,
18,up,Funda Arar,Hoşgeldin,18,8,219,,,,
19,down,Barış Manço,Mançoloji 1,17,11,221,,,,
20,down,Murat Boz,Janti,19,9,229,,,,
21,up,Tarkan,Karma,21,3,220,,,,
22,down,Various Artists,80s 100 Hits,20,10,236,,,,
23,down,Demet Akalın,Rekor,22,12,235,,,,
24,down,Beyoncé,Beyoncé (Deluxe),23,13,233,,,,
25,down,Sertab Erener,Sade,24,14,223,,,,
26,-,Ozan Doğulu,130 BPM Moderato,-,6,231,,,,
27,up,Koray Avcı,Sonra Dersin Ki,33,9,213,,,,
28,down,Deniz Seki,İz,26,16,229,,,,
29,down,Koray Avcı,Aşk İle,25,17,226,,,,
30,down,Model,Diğer Masallar,27,18,218,,,,
31,down,Erdem Kınay,Proje 2,28,19,226,,,,
32,down,Demet Akalın,Rakipsiz,29,22,233,,,,
33,down,Sia,1000 Forms of Fear,30,22,222,,,,
34,down,Sia,This Is Acting,31,24,210,,,,
35,up,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",36,25,220,,,,
36,down,Mabel Matiz,Yaşım Çocuk,35,25,226,,,,
37,up,Mehmet Erdem,Hiç Konuşmadan,37,12,220,,,,
38,down,Sıla,Konuşmadığımız Şeyler Var,32,27,217,,,,
39,down,Göksel,Sen Orda Yoksun,34,23,222,,,,
40,down,Hande Yener,Mükemmel,39,28,229,,,,
41,up,Gülşen,Beni Durdursan Mı ?,41,31,216,,,,
42,down,Merve Özbey,Yaş Hikayesi,38,27,231,,,,
43,down,Tarkan,Aacayipsin,40,13,211,,,,
44,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,63,1,5,,,,
45,down,Halil Sezai Paracikoglu,Ervah-ı Ezel,42,28,226,,,,
46,down,Berkay,Arabest,43,33,173,,,,
47,down,Candan Erçetin,Milyonlarca Kuştuk...,45,33,227,,,,
48,up,Tarkan,Ölürüm Sana,49,40,191,,,,
49,down,Manuş Baba,Dönersen Islık Çal,46,37,210,,,,
50,down,Sertab Erener,Kırık Kalpler Albümü,48,34,216,,,,
51,down,Mehmet Erdem,Hepsi Benim Yüzümden,50,35,220,,,,
52,up,Nilüfer,13 Düet,53,22,212,,,,
53,-,Bruno Mars,Unorthodox Jukebox,-,13,226,100,2019-10-06,58,2020-02-23
54,up,Mustafa Ceceli,Kalpten,54,38,211,,,,
55,up,Göksel,Bende Bi' Aşk Var,55,42,210,,,,
56,up,Demet Akalın,Giderli 16,57,40,219,,,,
57,down,Murat Dalkılıç,Daha Derine,56,40,216,,,,
58,up,Zara,Derin Aşk,96,42,201,,,,
59,down,Güliz Ayla,Güliz Ayla,58,43,205,,,,
60,down,Barış Manço,Barış Manço Forever,59,45,188,,,,
61,down,Hande Yener,Hepsi Hit,60,44,203,,,,
62,down,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,61,47,171,,,,
63,down,İlyas Yalçıntaş,İçimdeki Duman,62,46,182,,,,
64,up,Zeki Müren,Zirvedeki Şarkılar,70,14,159,,,,
65,up,Sezen Aksu,Sezen Aksu '88,97,54,93,,,,
66,up,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",95,50,172,,,,
67,up,Ed Sheeran,x (Deluxe Edition),98,49,191,,,,
68,-,Ben Ellis,The Ed's House EP,-,68,1,,,,
69,-,Marina Satti,P.O.P. (EP),-,69,1,,,,
70,-,Cranes,Loved,-,70,1,,,,
71,-,Semicenk,Karışık Kaset - EP,-,1,18,,,,
72,-,Eli Wilson,Too Much Time - EP,-,72,1,,,,
73,-,Cher,Closer to the Truth (Super Deluxe Edition),-,73,1,,,,
74,-,Zhou Shen,Shenself - EP,-,74,1,,,,
75,-,Nacho Nacif,LIVE SET - EP,-,75,1,,,,
76,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,1,3,,,,
77,-,hemming,I'm Your Terrence - EP,-,77,1,,,,
78,-,Leila AD,Story,-,78,1,,,,
79,-,Kita Alexander,Young In Love,-,79,1,,,,
80,up,Yaşar,Şehir Yalnızlığı,99,52,156,,,,
81,up,Sertab Erener,Lâ'l,100,61,121,,,,
82,-,KÖFN,DANS - EP,-,69,2,,,,
83,-,Mr Little Jeans,Pocketknife (10th Anniversary Edition),-,83,1,,,,
84,-,Tupe.,Rehellisesti,-,84,1,,,,
85,-,For The More,Eternal Seasons - EP,-,85,1,,,,
86,-,Manolis Mitsias,Ah Erota,-,86,1,,,,
87,-,Moana Shaletta,Sexy Girl,-,87,1,,,,
88,-,El Capitán Elefante,Agoraphobia - EP,-,88,1,,,,
89,-,Munik,Otra Dimensión - EP,-,89,1,,,,
90,-,BER,Plan F - EP,-,90,1,,,,
91,-,Adela Haviar,RUN AWAY,-,91,1,,,,
92,-,David Gray,Life in Slow Motion,-,92,1,,,,
93,-,El Capitán Elefante,Versiones Pandémicas - EP,-,93,1,,,,
94,-,VINCINT,The Feeling - EP,-,94,1,,,,
95,-,제이어스,"ARISE, Shine (Live)",-,95,1,,,,
96,-,Letters to Cleo,Go!,-,96,1,,,,
97,-,Letters to Cleo,Wholesale Meats and Fish,-,97,1,,,,
98,-,Various Artists,Power Hits 2017,-,57,97,,,,
99,-,Buray,Sahiden,-,58,152,,,,
100,-,One Direction,Midnight Memories (Deluxe Edition),-,53,151,97,2019-10-06,49,2020-07-26
