Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,-,CHEN,DOOR - The 4th Mini Album - EP,-,2,1,,,,
3,down,Tarkan,10,1,1,217,,,,
4,up,Sıla,Yeni Ay,4,1,219,,,,
5,up,Adele,25,24,1,217,26,2019-10-06,20,2020-01-05
6,down,Sezen Aksu,Biraz Pop Biraz Sezen,5,1,180,,,,
7,-,SUHO,1 to 3 - The 3rd Mini Album,-,7,1,,,,
8,down,Daft Punk,Random Access Memories,6,1,199,41,2019-10-06,13,2021-02-28
9,-,Yves,LOOP - EP,-,9,1,,,,
10,down,Sıla,Mürekkep,7,2,223,,,,
11,down,Adele,21,2,1,214,29,2019-10-06,11,2019-10-20
12,down,Levent Yüksel,Med Cezir,8,3,225,,,,
13,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,13,1,,,,
14,down,Harun Kolçak,Çeyrek Asır,10,5,210,,,,
15,down,Model,Levlâ'nın Hikâyesi,11,6,217,,,,
16,down,Various Artists,Aysel'in,13,6,213,,,,
17,down,Mabel Matiz,Gök Nerede,12,4,220,,,,
18,down,Sezen Aksu,Gülümse,9,1,192,,,,
19,up,Ebru Gündeş,Araftayım,31,7,181,,,,
20,down,RM,"Right Place, Wrong Person",3,3,2,,,,
21,down,Ozan Doğulu,130 BPM Moderato,15,6,233,,,,
22,down,Barış Manço,Mançoloji 1,16,11,223,,,,
23,up,Sıla,Vaveyla,25,9,227,,,,
24,down,Murat Boz,Janti,17,9,231,,,,
25,down,Various Artists,80s 100 Hits,18,10,238,,,,
26,down,Tarkan,Karma,19,3,222,,,,
27,down,Beyoncé,Beyoncé (Deluxe),20,13,235,,,,
28,-,ARTMS,<Dall>,-,28,1,,,,
29,down,Demet Akalın,Rekor,21,12,237,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,7,,,,
31,down,Sertab Erener,Sade,22,14,225,,,,
32,-,Gülşen,Bangır Bangır,-,2,221,,,,
33,down,Koray Avcı,Sonra Dersin Ki,23,9,215,,,,
34,up,Buray,1 Şişe Aşk,43,19,216,,,,
35,up,Koray Avcı,Aşk İle,61,17,228,,,,
36,down,Deniz Seki,İz,26,16,231,,,,
37,down,Erdem Kınay,Proje 2,27,19,228,,,,
38,down,Demet Akalın,Rakipsiz,28,22,235,,,,
39,down,Sıla,Konuşmadığımız Şeyler Var,38,27,219,,,,
40,down,Sia,1000 Forms of Fear,29,22,224,,,,
41,down,Sia,This Is Acting,30,24,212,,,,
42,down,Göksel,Sen Orda Yoksun,34,23,224,,,,
43,down,Mabel Matiz,Yaşım Çocuk,32,25,228,,,,
44,down,Mehmet Erdem,Hiç Konuşmadan,35,12,222,,,,
45,down,Hande Yener,Mükemmel,36,28,231,,,,
46,down,Merve Özbey,Yaş Hikayesi,37,27,233,,,,
47,down,Bruno Mars,Unorthodox Jukebox,39,13,228,100,2019-10-06,58,2020-02-23
48,down,Halil Sezai Paracikoglu,Ervah-ı Ezel,42,28,228,,,,
49,down,Tarkan,Aacayipsin,40,13,213,,,,
50,up,Berkay,Arabest,56,33,175,,,,
51,up,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",73,25,222,,,,
52,down,Manuş Baba,Dönersen Islık Çal,45,37,212,,,,
53,down,Sertab Erener,Kırık Kalpler Albümü,44,34,218,,,,
54,down,Mehmet Erdem,Hepsi Benim Yüzümden,47,35,222,,,,
55,down,Tarkan,Ölürüm Sana,46,40,193,,,,
56,down,Göksel,Bende Bi' Aşk Var,51,42,212,,,,
57,down,Mustafa Ceceli,Kalpten,48,38,213,,,,
58,down,Murat Dalkılıç,Daha Derine,52,40,218,,,,
59,down,Zara,Derin Aşk,55,42,203,,,,
60,down,Barış Manço,Barış Manço Forever,59,45,190,,,,
61,down,Güliz Ayla,Güliz Ayla,58,43,207,,,,
62,down,Hande Yener,Hepsi Hit,57,44,205,,,,
63,up,Barış Manço,Mançoloji 2,74,45,171,,,,
64,down,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,63,47,173,,,,
65,up,İlyas Yalçıntaş,İçimdeki Duman,65,46,184,,,,
66,down,Zeki Müren,Zirvedeki Şarkılar,60,14,161,,,,
67,down,Funda Arar,Hoşgeldin,62,8,221,,,,
68,up,Candan Erçetin,Milyonlarca Kuştuk...,85,33,229,,,,
69,down,Buray,Sahiden,66,58,154,,,,
70,up,Gülşen,Beni Durdursan Mı ?,83,31,218,,,,
71,-,Debbii Dawson,Learning - EP,-,71,1,,,,
72,-,Nemahsis,eleven achers - EP,-,72,1,,,,
73,-,Andrea Bocelli,Cieli Di Toscana (Super Deluxe),-,73,1,,,,
74,-,PINKVERSE,1st Digital Single Album [PINKVERSE : Call Devil] - EP,-,74,1,,,,
75,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",67,50,174,,,,
76,down,Ed Sheeran,x (Deluxe Edition),68,49,193,,,,
77,down,Sezen Aksu,Sezen Aksu '88,69,54,95,,,,
78,up,Yaşar,Şehir Yalnızlığı,84,52,158,,,,
79,-,Arlo Parks,My Soft Machine (Deluxe),-,79,1,,,,
80,-,Kelly Chen,Lost in Paradise,-,80,1,,,,
81,-,周震南,周震南「LOVE&DESIRE」演唱会LIVE辑 (Live),-,81,1,,,,
82,-,Various Artists,Selami Şahin Şarkıları 2,-,82,1,,,,
83,-,Flo Rida,Feels Right (I Love It) [When In Miami] [feat. Brian Kelley & MICHAEL KHAN] - EP,-,83,1,,,,
84,-,The Lovin' Spoonful,Very Best of the Lovin' Spoonful,-,84,1,,,,
85,-,Lena,Loyal to myself,-,85,1,,,,
86,-,Teoman Alpsakarya,Rechargeable,-,86,1,,,,
87,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,87,1,,,,
88,-,毛不易,小王,-,88,1,,,,
89,-,Rita Ora,Ask & You Shall Receive - EP,-,89,1,,,,
90,-,Cyndi Lauper,Let The Canary Sing,-,90,1,,,,
91,-,ELIO,something in the air,-,91,1,,,,
92,-,A.C.E,Supernatural - EP,-,92,1,,,,
93,-,Marcus & Martinus,Unforgettable,-,93,1,,,,
94,-,Speedbin,Bu Deli Yorgun (Speed Up) - EP,-,94,1,,,,
95,up,Zülfü Livaneli,Livaneli Efsane Konserler (Live),98,35,190,,,,
96,up,Sertab Erener,Lâ'l,99,61,123,,,,
97,up,One Direction,Midnight Memories (Deluxe Edition),97,53,153,97,2019-10-06,49,2020-07-26
98,down,Nilüfer,13 Düet,92,22,214,,,,
99,up,Serdar Ortaç,20. Yıl Bana Göre Aşk,100,55,139,,,,
100,-,Depeche Mode,Delta Machine (Deluxe),-,65,86,,,,
