Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,4,1,2,,,,
2,down,Tarkan,10,1,1,220,,,,
3,up,Daft Punk,Random Access Memories,3,1,202,41,2019-10-06,13,2021-02-28
4,down,Adele,25,2,1,220,26,2019-10-06,20,2020-01-05
5,up,Sıla,Mürekkep,5,2,226,,,,
6,up,Adele,21,6,1,217,29,2019-10-06,11,2019-10-20
7,up,Demet Akalın,Pırlanta,7,1,231,,,,
8,-,Various Artists,Aysel'in,-,6,215,,,,
9,down,Gülşen,Bangır Bangır,8,2,224,,,,
10,down,Levent Yüksel,Med Cezir,9,3,228,,,,
11,-,Harun Kolçak,Çeyrek Asır,-,5,212,,,,
12,down,Model,Levlâ'nın Hikâyesi,10,6,220,,,,
13,down,Mabel Matiz,Gök Nerede,11,4,223,,,,
14,down,Ebru Gündeş,Araftayım,12,7,184,,,,
15,down,Ozan Doğulu,130 BPM Moderato,13,6,236,,,,
16,down,Sezen Aksu,Gülümse,14,1,195,,,,
17,down,Funda Arar,Hoşgeldin,15,8,224,,,,
18,down,Barış Manço,Mançoloji 1,16,11,226,,,,
19,up,Tarkan,Karma,20,3,225,,,,
20,down,Murat Boz,Janti,18,9,234,,,,
21,down,Various Artists,80s 100 Hits,19,10,241,,,,
22,up,Sertab Erener,Sade,23,14,228,,,,
23,down,Beyoncé,Beyoncé (Deluxe),21,13,238,,,,
24,up,Koray Avcı,Sonra Dersin Ki,24,9,218,,,,
25,up,Model,Diğer Masallar,25,18,222,,,,
26,-,Sıla,Yeni Ay,-,1,221,,,,
27,down,Koray Avcı,Aşk İle,26,17,231,,,,
28,down,Deniz Seki,İz,27,16,234,,,,
29,up,Erdem Kınay,Proje 2,92,19,231,,,,
30,down,Demet Akalın,Rakipsiz,28,22,238,,,,
31,down,Sia,1000 Forms of Fear,30,22,227,,,,
32,up,Sia,This Is Acting,93,24,215,,,,
33,up,Göksel,Sen Orda Yoksun,33,23,227,,,,
34,down,Mabel Matiz,Yaşım Çocuk,32,25,231,,,,
35,up,Tarkan,Aacayipsin,41,13,216,,,,
36,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",34,25,225,,,,
37,down,Mehmet Erdem,Hiç Konuşmadan,36,12,225,,,,
38,down,Hande Yener,Mükemmel,37,28,234,,,,
40,down,Gülşen,Beni Durdursan Mı ?,39,31,221,,,,
41,up,Sezen Aksu,Sezen Aksu '88,61,41,98,,,,
42,down,Merve Özbey,Yaş Hikayesi,38,27,236,,,,
43,down,Bruno Mars,Unorthodox Jukebox,40,13,231,100,2019-10-06,58,2020-02-23
44,-,Buray,1 Şişe Aşk,-,19,218,,,,
45,down,Halil Sezai Paracikoglu,Ervah-ı Ezel,42,28,231,,,,
46,up,Tarkan,Ölürüm Sana,46,40,196,,,,
47,down,Berkay,Arabest,43,33,178,,,,
48,down,Candan Erçetin,Milyonlarca Kuştuk...,44,33,232,,,,
49,down,Sıla,Vaveyla,17,9,230,,,,
50,down,Sertab Erener,Kırık Kalpler Albümü,47,34,221,,,,
51,down,Nilüfer,13 Düet,48,22,217,,,,
52,down,Mehmet Erdem,Hepsi Benim Yüzümden,49,35,225,,,,
53,down,Mustafa Ceceli,Kalpten,50,38,216,,,,
54,up,Göksel,Bende Bi' Aşk Var,94,42,214,,,,
55,down,Demet Akalın,Giderli 16,51,40,223,,,,
56,down,Murat Dalkılıç,Daha Derine,52,40,221,,,,
57,down,Barış Manço,Mançoloji 2,54,45,174,,,,
58,down,Barış Manço,Barış Manço Forever,55,45,193,,,,
59,down,Güliz Ayla,Güliz Ayla,53,43,210,,,,
60,down,Manuş Baba,Dönersen Islık Çal,45,37,215,,,,
61,down,Hande Yener,Hepsi Hit,56,44,208,,,,
62,down,NAYEON,NA,22,22,2,,,,
64,up,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,74,47,175,,,,
65,down,İlyas Yalçıntaş,İçimdeki Duman,58,46,187,,,,
66,down,Zeki Müren,Zirvedeki Şarkılar,59,14,164,,,,
67,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 2",60,50,177,,,,
69,-,Bulut Güneş,Gecenin,-,1,7,,,,
72,-,Bulut Güneş,Melekler Seni Yazmış Kalbime - EP,-,2,7,,,,
73,-,Pet Shop Boys,Super,-,73,1,,,,
75,-,Ayla Çelik,Daha Bi' Aşık,-,75,1,,,,
77,-,Sezen Aksu,Serçe,-,34,2,,,,
79,down,Ed Sheeran,x (Deluxe Edition),63,49,196,,,,
80,down,Buray,Sahiden,62,58,157,,,,
81,-,Sezen Aksu,Firuze,-,81,1,,,,
84,down,Oya & Bora,"Aşk, İhanet, vs...",78,38,11,,,,
94,-,Ninjago Music & The Fold,Lego Ninjago: Rebooted (Original Soundtrack),-,94,1,,,,
98,down,Yaşar,Şehir Yalnızlığı,64,52,161,,,,
99,-,Sıla,Konuşmadığımız Şeyler Var,-,27,221,,,,
100,down,Serdar Ortaç,20. Yıl Bana Göre Aşk,67,55,142,,,,
