Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,1,1,3,,,,
2,up,Tarkan,10,2,1,221,,,,
3,up,Sıla,Yeni Ay,26,1,222,,,,
4,-,Red Velvet,Cosmic - EP,-,4,1,,,,
5,down,Adele,25,4,1,221,26,2019-10-06,20,2020-01-05
6,down,Daft Punk,Random Access Memories,3,1,203,41,2019-10-06,13,2021-02-28
7,down,Sıla,Mürekkep,5,2,227,,,,
8,down,Adele,21,6,1,218,29,2019-10-06,11,2019-10-20
9,down,Demet Akalın,Pırlanta,7,1,232,,,,
10,down,Gülşen,Bangır Bangır,9,2,225,,,,
11,down,Levent Yüksel,Med Cezir,10,3,229,,,,
12,up,Barış Manço,Mançoloji 1,18,11,227,,,,
13,down,Harun Kolçak,Çeyrek Asır,11,5,213,,,,
14,down,Model,Levlâ'nın Hikâyesi,12,6,221,,,,
15,down,Various Artists,Aysel'in,8,6,216,,,,
16,down,Mabel Matiz,Gök Nerede,13,4,224,,,,
17,down,Ebru Gündeş,Araftayım,14,7,185,,,,
18,down,Ozan Doğulu,130 BPM Moderato,15,6,237,,,,
19,-,Sezen Aksu,Biraz Pop Biraz Sezen,-,1,182,,,,
20,down,Sezen Aksu,Gülümse,16,1,196,,,,
21,down,Funda Arar,Hoşgeldin,17,8,225,,,,
22,down,Tarkan,Karma,19,3,226,,,,
23,down,Murat Boz,Janti,20,9,235,,,,
24,-,NAYEON,ABCD - EP,-,24,1,,,,
25,down,Various Artists,80s 100 Hits,21,10,242,,,,
26,down,Beyoncé,Beyoncé (Deluxe),23,13,239,,,,
27,down,Sertab Erener,Sade,22,14,229,,,,
28,down,Koray Avcı,Sonra Dersin Ki,24,9,219,,,,
29,-,Camila Cabello,"C,XOXO",-,29,1,,,,
30,up,Buray,1 Şişe Aşk,44,19,219,,,,
31,down,Model,Diğer Masallar,25,18,223,,,,
32,down,Koray Avcı,Aşk İle,27,17,232,,,,
33,down,Deniz Seki,İz,28,16,235,,,,
34,down,Erdem Kınay,Proje 2,29,19,232,,,,
35,down,Sia,1000 Forms of Fear,31,22,228,,,,
36,down,Demet Akalın,Rakipsiz,30,22,239,,,,
37,down,Sia,This Is Acting,32,24,216,,,,
38,up,Sıla,Konuşmadığımız Şeyler Var,99,27,222,,,,
39,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",36,25,226,,,,
40,down,Göksel,Sen Orda Yoksun,33,23,228,,,,
41,down,Mabel Matiz,Yaşım Çocuk,34,25,232,,,,
42,-,Dua Lipa,Radical Optimism (Extended),-,42,1,,,,
43,down,Tarkan,Aacayipsin,35,13,217,,,,
44,down,Mehmet Erdem,Hiç Konuşmadan,37,12,226,,,,
45,down,Gülşen,Beni Durdursan Mı ?,40,31,222,,,,
46,down,Hande Yener,Mükemmel,38,28,235,,,,
47,down,Merve Özbey,Yaş Hikayesi,42,27,237,,,,
48,down,Bruno Mars,Unorthodox Jukebox,43,13,232,100,2019-10-06,58,2020-02-23
49,down,Halil Sezai Paracikoglu,Ervah-ı Ezel,45,28,232,,,,
50,down,Berkay,Arabest,47,33,179,,,,
51,down,Candan Erçetin,Milyonlarca Kuştuk...,48,33,233,,,,
52,down,Tarkan,Ölürüm Sana,46,40,197,,,,
53,up,Manuş Baba,Dönersen Islık Çal,60,37,216,,,,
54,down,Sertab Erener,Kırık Kalpler Albümü,50,34,222,,,,
55,down,Mehmet Erdem,Hepsi Benim Yüzümden,52,35,226,,,,
56,-,Maiqi Jiao,泳池清澈见底,-,56,1,,,,
57,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,57,1,,,,
58,-,CHUU,Strawberry Rush - EP,-,58,1,,,,
59,down,Nilüfer,13 Düet,51,22,218,,,,
60,down,Göksel,Bende Bi' Aşk Var,54,42,215,,,,
61,down,Mustafa Ceceli,Kalpten,53,38,217,,,,
62,down,Demet Akalın,Giderli 16,55,40,224,,,,
63,down,Murat Dalkılıç,Daha Derine,56,40,222,,,,
64,up,Gracie Abrams,The Secret of Us,74,64,2,,,,
65,-,Teresa Cheung,情歌篇 2,-,65,1,,,,
66,-,Teresa Cheung,情歌篇,-,66,1,,,,
67,-,CRAXY,1st SINGLE ALBUM 'RE_' - EP,-,67,1,,,,
68,down,Güliz Ayla,Güliz Ayla,59,43,211,,,,
69,up,Bulut Güneş,Melekler Seni Yazmış Kalbime - EP,72,2,8,,,,
70,-,Céline Dion,Loved Me Back to Life (Deluxe Version),-,70,1,,,,
71,-,Dua Lipa,Radical Optimism,-,2,5,,,,
72,-,ROCKY,BLANK - EP,-,72,1,,,,
73,-,Danny Chan,粉紅色的一生精選,-,73,1,,,,
74,down,Barış Manço,Mançoloji 2,57,45,175,,,,
75,down,Barış Manço,Barış Manço Forever,58,45,194,,,,
76,-,Céline Dion,Loved Me Back to Life,-,76,1,,,,
77,-,Danny Chan,Danny Chan Collection,-,77,1,,,,
78,-,Céline Dion,Taking Chances (Deluxe Version),-,78,1,,,,
79,down,Bulut Güneş,Gecenin,69,1,8,,,,
80,-,Danny Chan,Danny Live in Concert '91,-,80,1,,,,
81,-,Various Artists,天赐的声音第五季 第9期 (Live),-,81,1,,,,
82,-,Danny Chan,陳百強紀念全集(一): 初戀,-,82,1,,,,
83,-,鄭少秋,夾心人 / 火燒圓明園,-,83,1,,,,
84,-,Meco,The Complete Star Wars Collection,-,84,1,,,,
85,-,鄭少秋,飛鷹,-,85,1,,,,
86,-,Danny Chan,眼淚為我流 精選,-,86,1,,,,
87,-,Zara,Derin Aşk,-,42,204,,,,
88,-,Valadis,Girisa Ton Hrono Piso,-,88,1,,,,
89,-,Danny Chan,離不開 精選80-93,-,89,1,,,,
90,-,Adam Cheng & 李芷玲,流氓皇帝,-,90,1,,,,
91,down,Hande Yener,Hepsi Hit,61,44,209,,,,
92,-,Danny Chan,陳百強 24K Mastersonic Compiltaion,-,92,1,,,,
93,-,Anna Vissi,Lambo,-,93,1,,,,
94,-,Adam Cheng & Teresa Cheung,陸小鳳,-,94,1,,,,
95,-,Adam Cheng & Elizabeth Wang,笑看風雲,-,95,1,,,,
96,-,Danny Chan,我愛經典系列: 陳百強,-,96,1,,,,
97,-,Adam Cheng,輪流傳 / 名劍,-,97,1,,,,
98,-,Adam Cheng,楚留香,-,98,1,,,,
99,-,鄭少秋,倚天屠龍記,-,99,1,,,,
100,down,Various Artists,Zülfü Livaneli 50. Yıl - Bir Kuşaktan Bir Kuşağa,64,47,176,,,,
