Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
3,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,4,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,78,,,,
5,up,Søndag Søndag,Torsdag,94,5,3,,,,
6,up,Ludovico Einaudi,Nuvole bianche,12,3,72,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,2,76,,,,
8,-,Joram Feitsma,Lente,-,8,1,,,,
9,down,Rosey Chan,Infinity,8,5,8,,,,
10,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),9,2,16,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,78,,,,
12,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),20,12,2,,,,
13,-,Amity Fall,Weight,-,13,1,,,,
14,up,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,14,2,,,,
15,-,Michael Logozar,Drift,-,3,16,,,,
16,-,Lucas Forch,Arturo,-,3,1,,,,
17,-,Ô Lake,Nocturne,-,6,10,,,,
18,-,Lambert,In In,-,18,11,,,,
19,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,6,,,,
20,-,Sting,Fields of Gold (New Version),-,3,76,,,,
21,-,Vetle Nærø,Hypnagogia,-,8,2,,,,
22,up,Matthias Gusset,Family,92,22,3,,,,
23,down,Elliott Jacqués,Primrose Hill,15,15,3,,,,
24,-,Lambert,Otis,-,24,3,,,,
25,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",19,19,2,,,,
26,down,Joep Beving,Losar,11,11,5,,,,
27,up,Clemens Christian Poetzsch,Kaschmir,55,27,4,,,,
28,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,28,1,,,,
29,down,Vetle Nærø,Worlds Collide,13,13,3,,,,
30,down,Max Richter & Mari Samuelsen,Prelude 2,23,17,3,,,,
31,-,Ludovico Einaudi,Una Mattina,-,3,17,,,,
32,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",10,10,11,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,69,,,,
34,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",-,34,4,,,,
35,up,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,63,35,2,,,,
36,-,Tom Blankenberg,hibiskus,-,36,1,,,,
37,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,37,1,,,,
38,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,14,,,,
39,-,James Heather,Passing Soul,-,18,5,,,,
40,-,Jessye Norman & Irwin Gage,"Liederkreis, Op. 39: Waldesgespräch",-,40,1,,,,
41,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,74,41,5,,,,
42,-,Andrea Bocelli,Caruso,-,38,6,,,,
43,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,16,1,,,,
44,-,Fabrizio Paterlini,Solitude,-,17,1,,,,
45,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",42,21,21,,,,
46,-,Jeremiah Fraites,Tokyo,-,4,10,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,3,65,,,,
48,up,Wave of Sound,Awake,81,19,3,,,,
49,up,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",49,49,2,,,,
50,down,I TRAVEL LIGHT,Antidote,47,45,3,,,,
51,-,Sophie Hutchings,Not Alone,-,24,4,,,,
52,up,Jouni Somero,"Aria in C Minor, SP 9",59,52,2,,,,
53,down,Milana Zilnik,Viola,22,12,2,,,,
54,-,Max Richter,Mirrors,-,5,7,,,,
55,-,Goetz Oestlind,Morning Dew,-,22,8,,,,
56,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",14,14,3,,,,
57,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,60,,,,
58,-,里歐皮,Sweet dream,-,10,1,,,,
59,-,Alexis Ffrench,Story of You,-,8,24,,,,
60,-,Andreas Ihlebæk,Skraavika,-,46,1,,,,
61,-,Ludovico Einaudi,I giorni,-,17,10,,,,
62,-,Eydís Evensen,Dagdraumur,-,6,6,,,,
63,down,Eydís Evensen,The Northern Sky,43,43,2,,,,
64,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,64,1,,,,
65,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,28,1,,,,
66,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,31,1,,,,
67,-,"Westminster Abbey Choir, English Chamber Orchestra, London Brass, Martin Neary & Martin Baker",Fanfare and National Anthem,-,25,3,,,,
68,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",16,8,10,,,,
69,-,Clemens Christian Poetzsch,Indigo Feder,-,55,3,,,,
70,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",44,18,19,,,,
71,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,-,71,1,,,,
72,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",40,13,4,,,,
73,-,Jordane Tumarinson & Hoshiko Yamane,Pour donner la vie,-,73,1,,,,
74,-,Eydís Evensen,Næturdögg,-,26,1,,,,
75,-,Aron van Selm,Lament (Solo Piano),-,75,1,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,64,,,,
77,-,Alexandra Stréliski,Ellipse,-,10,5,,,,
78,up,Mammoth,Dawn,93,65,3,,,,
79,-,Andrea Viscardi,Liebevoll,-,79,1,,,,
80,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",68,35,3,,,,
81,down,Goetz Oestlind,Soluppgång,37,37,2,,,,
82,-,Eydís Evensen,Deep Under,-,13,1,,,,
83,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",24,20,5,,,,
84,-,Stephan Moccio,White,-,31,1,,,,
85,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,16,4,,,,
86,-,Il Divo,Adagio,-,33,11,,,,
87,-,The Masked Pianoman,Grace,-,87,1,,,,
88,down,Belle Chen,Improvisation: What Happens Next,78,9,5,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,20,,,,
