Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,19,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,19,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,19,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,18,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,17,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,4,4,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,19,,,,
9,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",10,2,18,,,,
10,up,Sting,Fields of Gold (New Version),88,3,19,,,,
11,up,Ludovico Einaudi,Divenire,24,11,13,,,,
12,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,12,15,,,,
13,up,Ludovico Einaudi,Nuvole bianche,21,3,18,,,,
14,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,2,4,,,,
15,-,The Piano Guys,Beethoven's 5 Secrets,-,12,12,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,5,18,,,,
17,up,Laurence Ipsum,And I'm Feeling Good,42,6,2,,,,
18,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,5,7,,,,
19,down,Laurence Ipsum,Between Dawn and Day,13,5,7,,,,
20,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),12,4,4,,,,
21,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,18,,,,
22,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,4,,,,
23,up,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),31,18,14,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",92,6,12,,,,
25,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,15,13,,,,
26,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,4,,,,
27,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,21,4,,,,
28,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",20,20,4,,,,
29,down,Ola Gjeilo,Firefly,19,7,7,,,,
30,-,Daniel Barenboim,"Nocturne No. 4 in F, Op. 15, No. 1",-,30,1,,,,
31,-,Dirk Maassen,Feather,-,20,3,,,,
32,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,9,1,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,3,12,,,,
34,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,10,,,,
36,-,Daniel Barenboim,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,36,1,,,,
37,down,The Piano Guys,A Thousand Years,26,8,17,,,,
38,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,38,1,,,,
39,-,Daniel Barenboim,"Nocturne No. 14 in F-Sharp Minor, Op. 48, No. 2",-,39,1,,,,
40,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",-,40,3,,,,
41,-,Daniel Barenboim,"Nocturne No. 12 in G, Op. 37, No. 2",-,41,1,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,3,13,,,,
43,-,Daniel Barenboim,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,28,1,,,,
44,-,Daniel Barenboim,"Nocturne No. 9 in B, Op. 32, No. 1",-,44,1,,,,
45,-,Daniel Barenboim,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,45,1,,,,
46,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,46,1,,,,
47,down,Carlos Cipa,senna's joy (Solo Piano Version),28,3,9,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,10,,,,
49,-,Ludovico Einaudi,Bella notte,-,28,2,,,,
50,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,27,4,,,,
51,up,Joep Beving,Ala,58,7,9,,,,
52,-,Daniel Barenboim,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,47,1,,,,
53,-,The Piano Guys,Perfect,-,20,11,,,,
54,-,Daniel Barenboim,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,41,1,,,,
55,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,6,1,,,,
56,down,Andrea Bocelli,Besame mucho,34,11,17,,,,
57,-,Hildur Guðnadóttir,Fólk fær andlit,-,57,1,,,,
58,-,Daniel Barenboim,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,58,1,,,,
59,-,Les Chambristes de Ville-Marie,"Motet O qui coeli terræque in E flat major for soprano, strings and continuo: 3 Aria (largo)",-,59,1,,,,
60,up,Milana Zilnik,Blu,76,18,5,,,,
61,-,Sophie Hutchings,Two Flames,-,12,3,,,,
62,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,53,5,,,,
63,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",71,23,12,,,,
64,-,Daniel Barenboim,"Nocturne No. 18 in E, Op. 62, No. 2",-,64,1,,,,
65,-,Ola Gjeilo,Still,-,5,15,,,,
66,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",52,13,8,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,67,1,,,,
68,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,17,3,,,,
69,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",29,8,5,,,,
70,-,Ludovico Einaudi,Fly,-,38,4,,,,
71,down,Carlos Cipa,dark tree (Solo Piano Version),63,16,3,,,,
72,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",68,18,7,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,28,2,,,,
74,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": III. Allegro",-,74,1,,,,
75,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,45,7,,,,
76,-,Il Divo,Can't Help Falling In Love,-,13,14,,,,
77,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,54,4,,,,
78,-,Dario Lessing,Gefundenes Blau,-,6,1,,,,
79,down,Agnes Fredenberg,Cycles,73,10,5,,,,
80,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": II. Adagio molto",-,80,1,,,,
81,-,Douglas Schultz,Centre Tendu (from La Bayadère),-,81,1,,,,
82,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,2,,,,
83,-,Ludovico Einaudi,Le onde,-,83,2,,,,
84,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,16,4,,,,
85,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,15,,,,
86,-,Alexis Ffrench,Story of You,-,8,13,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,50,3,,,,
88,down,Milana Zilnik,Verde,9,9,5,,,,
89,-,Florian Christl,Fly,-,89,1,,,,
90,-,Maurice Sawin,Snowflakes,-,7,11,,,,
91,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,36,2,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,8,,,,
93,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,44,3,,,,
94,-,Sally Maer & Sally Whitwell,I Giorni (Arr. by Sally Whitwell),-,94,1,,,,
95,-,Pierre Boulez & Wiener Philharmoniker,"Symphony No. 5 in C-Sharp Minor: 3. Scherzo (Kräftig, nicht zu schnell)",-,95,1,,,,
96,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,49,1,,,,
97,-,Michael Logozar,Drift,-,3,13,,,,
98,down,Laurence Ipsum,Off,8,8,3,,,,
99,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,16,1,,,,
100,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",59,4,6,,,,
