Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,64,,,,
3,up,Sting,Fields of Gold (New Version),13,3,63,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,42,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,2,58,,,,
6,up,Annelie,17,26,6,2,,,,
7,down,Eik Octobre,Falling Apart into Someone New,5,5,3,,,,
8,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,8,3,,,,
9,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",92,9,2,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,64,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,3,49,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,64,,,,
13,up,Lambert,Money & Love,80,13,2,,,,
14,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",85,14,2,,,,
15,down,Ludovico Einaudi,Nuvole bianche,11,3,58,,,,
16,up,East Forest,Opening,41,5,4,,,,
17,up,Sofiane Pamart,Ocean,72,17,2,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,2,40,,,,
19,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,19,1,,,,
20,-,Andrea Bocelli,Besame mucho,-,11,49,,,,
21,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,11,,,,
22,-,Ólafur Arnalds,Spiral,-,11,7,,,,
23,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,14,,,,
24,-,Gavin Luke,Da Capo,-,24,1,,,,
25,down,Ólafur Arnalds & Bonobo,Loom,17,7,12,,,,
26,-,Kim Andre Arnesen,Winter Moon,-,14,1,,,,
27,-,Ólafur Arnalds,Still / Sound,-,3,4,,,,
28,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,21,,,,
29,down,Pascal Schumacher,Sol,12,11,5,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,52,,,,
31,-,Sofiane Pamart,San Francisco,-,6,7,,,,
32,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,27,1,,,,
33,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,33,1,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,1,,,,
35,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,5,,,,
36,-,Michiel Borstlap,Sunday,-,5,1,,,,
37,-,Orchestra of the Swan & Bruce O'Neil,Air,-,37,1,,,,
38,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,38,1,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei,7,2,33,,,,
40,down,Ludovico Einaudi,Day 7: Ascent,18,3,18,,,,
41,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,41,1,,,,
42,-,Sofiane Pamart,Chicago,-,32,6,,,,
43,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,19,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,3,35,,,,
45,-,Luke Faulkner,Nightshade,-,45,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,9,,,,
47,up,Max Richter,Andante Loops,49,6,6,,,,
48,-,"Orchestra of the Swan, Bruce O'Neil, David le Page & Catherine Leech",Duet,-,48,1,,,,
49,-,2CELLOS,Perfect,-,49,3,,,,
50,-,Alexis Ffrench,Wishing,-,3,5,,,,
51,-,Andrea Bocelli,Caruso,-,38,5,,,,
52,-,Jeremiah Fraites,Tokyo,-,4,2,,,,
53,-,Lambert,Talk!,-,53,1,,,,
54,-,Andreas Ihlebæk,Prelude to Storm,-,10,1,,,,
55,down,Rosey Chan,How We Danced (Solo Piano Version),21,7,6,,,,
56,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,56,1,,,,
57,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,38,3,,,,
58,-,Ludovico Einaudi,Divenire,-,8,10,,,,
59,down,Søndag Søndag,Fredag,57,7,9,,,,
60,-,Il Divo,Adagio,-,33,9,,,,
61,-,Ludovico Einaudi,Le Onde,-,61,3,,,,
62,-,Holland Baroque & Aisslinn Nosky,"Polish Dances, TWV 45 (Excerpts Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): No. 8, Polonoise",-,62,1,,,,
63,-,Stephan Moccio,Sea Change,-,3,8,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,56,2,,,,
65,-,Il Divo,She,-,42,2,,,,
66,-,Alexandre Tharaud,Gnossienne no.3,-,49,1,,,,
67,-,Sofiane Pamart,Nagasaki,-,51,2,,,,
68,-,Il Divo,Ave Maria,-,25,4,,,,
69,-,Denis Matthews,"Sonata in C Minor, K. 457: II. Adagio",-,69,1,,,,
70,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,12,,,,
71,-,Andrea Bocelli,Romanza,-,14,42,,,,
72,-,Martin Valsted,Falling Leaves,-,52,4,,,,
73,down,Lambert,Awake,8,8,11,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",30,6,42,,,,
75,-,The Piano Guys,The Cello Song,-,20,6,,,,
76,-,Josh Kramer,You Always Remain,-,76,4,,,,
77,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,28,2,,,,
78,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,15,14,,,,
79,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,5,43,,,,
80,-,Orchestra of the Swan & Bruce O'Neil,O Albion,-,80,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,47,5,,,,
82,-,Maria Holloway,A Million Years,-,12,5,,,,
83,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,83,1,,,,
84,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,45,2,,,,
85,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina in G Minor, RV 618: V. ""Et Jesum benedictum fructum""",-,85,1,,,,
86,-,2CELLOS,Shape of My Heart,-,63,6,,,,
87,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,16,,,,
88,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina in G Minor, RV 618: IV. ""Eia ergo, advocata nostra""",-,88,1,,,,
89,down,Il Divo,Can't Help Falling In Love,50,13,21,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,39,6,,,,
91,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,23,6,,,,
92,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,12,5,,,,
93,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,14,2,,,,
94,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,94,1,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,5,45,,,,
96,-,Max Richter,Vladimir's Blues,-,95,1,,,,
97,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,97,1,,,,
98,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,98,1,,,,
99,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina in G Minor, RV 618: III. ""Ad te suspiramus""",-,99,1,,,,
100,-,Vangelis,Nocturnal Promenade,-,46,1,,,,
