Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,30,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,95,,,,
3,down,2CELLOS,Celloverse,2,2,19,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,117,,,,
5,up,Ludovico Einaudi,Luminous,5,1,16,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,2,102,,,,
7,up,Ludovico Einaudi,Almost June,36,7,2,,,,
8,up,Vincent Corver,Vivication,57,8,2,,,,
9,up,Ludovico Einaudi,Temple White,54,6,2,,,,
10,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",56,10,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,29,,,,
12,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,15,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,2,113,,,,
14,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",9,9,3,,,,
15,up,Wings for Louise,Lucie,29,15,2,,,,
16,down,Ludovico Einaudi,Atoms,8,6,8,,,,
17,up,Rebecca Jean Rossi,Retrospective,27,5,9,,,,
18,up,Ludovico Einaudi,Rolling Like a Ball,65,11,2,,,,
19,up,Chad Lawson,Of Twilight Skies,55,19,2,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,78,,,,
21,up,Ludovico Einaudi,Nuvole bianche,73,3,108,,,,
22,up,Vanessa Wagner,Before 6,70,22,2,,,,
23,-,Alexis Ffrench,Guiding Light,-,6,1,,,,
24,-,Javi Lobe,Written in Stone,-,10,12,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,115,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,117,,,,
27,up,Luke Gajdus,Flowing,83,19,2,,,,
28,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,12,,,,
29,down,Sting,Fields of Gold (New Version),25,3,113,,,,
30,up,Morunas,Textures,77,18,4,,,,
31,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,25,4,,,,
32,up,Norman Dück,Hold Me Closer,87,17,2,,,,
33,up,Comet Blue,Evening Closure,92,33,2,,,,
34,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,6,1,,,,
35,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,4,34,,,,
36,-,Ludovico Einaudi,Wind Song,-,7,1,,,,
37,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,37,1,,,,
38,-,Luciano Pavarotti,Caruso,-,9,56,,,,
39,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",48,29,24,,,,
40,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,40,1,,,,
41,up,Ludovico Einaudi,Natural Light,58,41,3,,,,
42,-,Amira Bowden,Where I Found You,-,42,1,,,,
43,-,Ludovico Einaudi,Una Mattina,-,3,30,,,,
44,-,Ludovico Einaudi,Underwater,-,37,1,,,,
45,-,Frederik Snæland,Solfald,-,45,1,,,,
46,-,Elena Kole,"You're Close, You're Away",-,46,1,,,,
47,-,Ludovico Einaudi,Nobody Knows,-,47,1,,,,
48,-,Dirk Maassen,Wish,-,13,1,,,,
49,down,Sofiane Pamart,LOVE,6,5,4,,,,
50,-,Quatuor Modigliani,"String quartet No. 2 in C Major, D. 32: II. Andante",-,50,1,,,,
51,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,14,,,,
52,-,Luke Howard,A Faint Qualm for the Future,-,16,1,,,,
53,-,Franco Robert,Transcend,-,53,1,,,,
54,-,Il Divo,Hallelujah (Aleluya),-,7,62,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",69,10,29,,,,
56,down,Andrea Bocelli,Besame mucho,50,11,63,,,,
57,-,Jordane Tumarinson,Force et douceur,-,10,1,,,,
58,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,37,,,,
59,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,59,1,,,,
60,-,The Piano Guys,The Cello Song,-,20,9,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,38,4,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",45,6,80,,,,
63,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",15,15,3,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,53,2,,,,
65,-,Paul Lewis,"3 intermezzi, Op. 117: No. 2, Intermezzo in B-Flat Minor. Andante non troppo e con molto espressione",-,57,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",53,9,58,,,,
67,up,João Balouta,Dream,67,37,2,,,,
68,-,Andrea Bocelli,Romanza,-,14,55,,,,
69,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,41,2,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei,79,2,63,,,,
71,-,We Journey,Windermere,-,47,2,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",71,11,59,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,37,3,,,,
74,-,François Salque & Claire-Marie Le Guay,"Litanei, D. 343 (Arr. for Cello & Piano)",-,74,1,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,44,3,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",85,14,38,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",52,17,36,,,,
78,down,Il Divo,Hasta Mi Final,59,20,4,,,,
79,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,79,1,,,,
80,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,57,4,,,,
81,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,81,1,,,,
82,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,1,,,,
83,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,36,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,58,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,53,3,,,,
86,down,Ô Lake,The Walk (Mike Lazarev Rework),22,22,3,,,,
87,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,11,,,,
88,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,13,,,,
89,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,37,3,,,,
90,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,31,,,,
91,-,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,-,91,1,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,24,,,,
93,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,54,2,,,,
94,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: I. Largo - Allegro (Performing Edition By Christopher Hogwood)",-,86,2,,,,
95,down,Jef Martens,Right Here With You,49,17,4,,,,
96,-,Sir Georg Solti & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (excerpt)",-,96,1,,,,
97,-,Ludovico Einaudi,Divenire,-,8,24,,,,
98,down,YARA,Krujë,76,22,4,,,,
99,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,10,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",64,18,25,,,,
