Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,24,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,111,,,,
3,up,2CELLOS,Celloverse,3,2,13,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,89,,,,
5,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,4,28,,,,
6,-,Ólafur Arnalds,Still / Sound,-,3,27,,,,
7,down,Ludovico Einaudi,Atoms,6,6,3,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,111,,,,
9,-,Vanessa Wagner,Celeste,-,9,1,,,,
10,-,Ólafur Arnalds & JFDR,Back to the Sky,-,10,5,,,,
11,-,Ólafur Arnalds,Spiral,-,11,12,,,,
12,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,12,1,,,,
13,-,Ólafur Arnalds,We Contain Multitudes,-,13,13,,,,
14,-,Ólafur Arnalds & Bonobo,Loom,-,7,22,,,,
15,down,Sting,Fields of Gold (New Version),5,3,107,,,,
16,up,Dr Jess Duckworth,Into the Light,31,16,2,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,2,97,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,111,,,,
19,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,72,,,,
20,-,Melody Girl,The Decision,-,12,1,,,,
21,-,Ólafur Arnalds,New Grass,-,21,2,,,,
22,-,Ólafur Arnalds & Josin,The Bottom Line,-,22,2,,,,
23,-,Ólafur Arnalds,Undone,-,23,2,,,,
24,-,Ólafur Arnalds,Woven Song,-,24,2,,,,
25,-,Ólafur Arnalds,Zero,-,21,3,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,3,91,,,,
27,-,Björn Gottschall,Pachelbels Traum,-,15,1,,,,
28,up,Nils Frahm,Nils Has a New Piano,39,28,2,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",68,6,76,,,,
30,-,Michiel Borstlap,Earth,-,30,1,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,55,,,,
32,-,Rui Massena,The First Noel,-,32,1,,,,
33,down,Ludovico Einaudi,Luminous,18,1,10,,,,
34,up,Daria van den Bercken,D'un Jardin Clair,97,34,2,,,,
35,-,David Baron,Path of Butterflies,-,35,1,,,,
36,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,36,1,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,107,,,,
38,up,Jiří Horák,Ravens Home,47,38,2,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",54,9,54,,,,
40,-,Jacques van Tuinen,Patience,-,40,1,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",59,11,54,,,,
42,-,Michiel Borstlap,Water,-,42,1,,,,
43,-,Sophie Hutchings,Hold My Hand,-,14,4,,,,
44,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,18,,,,
45,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,13,13,2,,,,
46,down,Belle Chen,Deck The Halls - Belle Chen Rework,14,9,5,,,,
47,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),90,32,4,,,,
48,down,David Fray,"Goldberg Variations, BWV 988: Aria",15,8,8,,,,
49,-,David Garrett,Bitter Sweet Symphony,-,30,2,,,,
50,down,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",12,12,2,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,32,,,,
52,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,52,1,,,,
53,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,53,2,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,9,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,13,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",40,17,40,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,13,,,,
58,down,Tamara Konstantin,From Georgia with Love,37,37,2,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,23,,,,
60,-,Alexis Ffrench,Christmas Story,-,21,1,,,,
61,-,Goldbæk,Globes,-,61,1,,,,
62,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,2,,,,
63,up,Almost Piano & Oliver Price,Innerversions,100,14,7,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Don Giovanni, K. 527: Overture",-,64,1,,,,
65,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,4,,,,
66,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro - Andante cantabile - Tempo I",-,66,1,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets,-,12,37,,,,
68,-,Il Volo & Marcello Rota,Adeste Fideles (Live),-,56,2,,,,
69,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,69,3,,,,
70,-,Milana Zilnik,11Pm. Calma,-,41,1,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,13,6,,,,
72,-,Jef Martens,Your Evening Calm,-,23,2,,,,
73,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,22,2,,,,
74,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,96,1,36,,,,
75,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,13,,,,
76,-,Rasmus H Thomsen,Ahdes Theme,-,41,2,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,15,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,20,,,,
79,-,Laurence Ipsum,In Vague Proximity,-,36,1,,,,
80,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",27,25,2,,,,
81,-,Isle'r,Toymaker,-,81,1,,,,
82,-,Il Divo,Can't Help Falling In Love,-,13,31,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",63,14,34,,,,
84,-,"Charles Daniels, Paul McCreesh & Gabrieli","Messiah, HWV 56: No. 1. Accompagnato: ""Comfort Ye, My People""",-,84,1,,,,
85,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,85,2,,,,
86,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","2 Mélodies hébraïques, M.A 22: No. 1, Kaddisch",-,86,1,,,,
87,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,87,1,,,,
88,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,31,6,,,,
89,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,44,2,,,,
90,-,Simone Vallerotonda,Les castagnettes: Canaries,-,90,1,,,,
91,-,Poppy Ackroyd,Stillness,-,46,2,,,,
92,-,Chad Lawson,I'll Be Home for Christmas,-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,21,,,,
94,down,Ludovico Einaudi,Nuvole bianche,46,3,102,,,,
95,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,6,,,,
96,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I",-,96,1,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,23,,,,
98,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",71,10,4,,,,
99,-,Víkingur Ólafsson,Les tendres plaintes,-,17,9,,,,
100,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,35,5,,,,
