Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,17,,,,
3,up,Sting,Fields of Gold (New Version),9,3,17,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,17,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,17,,,,
6,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,2,16,,,,
7,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",77,2,2,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,5,16,,,,
9,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",83,4,2,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,17,,,,
11,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,5,13,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",73,6,10,,,,
13,up,Andrea Bocelli,Besame mucho,45,11,15,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,2,,,,
15,up,Il Divo,Hallelujah (Aleluya),95,7,13,,,,
16,-,Andrea Bocelli,Romanza,-,14,15,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",54,9,9,,,,
18,up,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),31,18,12,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),6,3,17,,,,
20,up,The Piano Guys,Perfect,35,20,10,,,,
21,up,The Piano Guys,A Thousand Years,25,8,15,,,,
22,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,1,,,,
23,down,Il Divo,Heroe,21,6,11,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",34,6,11,,,,
25,-,Andrea Bocelli,Because we believe,-,25,3,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,12,13,,,,
27,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",24,23,10,,,,
28,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,28,1,,,,
29,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,1,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,4,,,,
31,down,Ludovico Einaudi,Nuvole bianche,10,3,16,,,,
32,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",15,5,5,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,5,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,7,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,35,2,,,,
36,-,Il Divo,Unchained Melody (Senza catene),-,34,3,,,,
37,down,White Noise,White Noise 1 Hour Long,29,2,6,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,3,10,,,,
39,down,Milana Zilnik,Verde,18,9,3,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,20,12,11,,,,
41,up,Il Divo,Can't Help Falling In Love,62,13,13,,,,
42,-,Laurence Ipsum,Off,-,8,1,,,,
43,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,3,,,,
44,-,"Philharmonia Hungarica, Othmar Maga & Michael Ponti","Piano Concerto in F Minor, Op. 16: III. Allegro agitato",-,44,1,,,,
45,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,3,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,34,1,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,13,5,9,,,,
48,up,Il Divo,Adagio,60,33,6,,,,
49,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,43,2,,,,
50,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,5,,,,
51,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,1,,,,
52,up,Il Divo,My Heart Will Go On (Il mio cuore va),82,18,7,,,,
53,down,Susan Boyle,I Dreamed a Dream,17,17,8,,,,
54,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,97,52,2,,,,
55,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,55,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,1,,,,
57,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,1,,,,
58,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,33,3,,,,
59,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,36,1,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,50,2,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",98,2,16,,,,
62,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,31,1,,,,
63,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,38,2,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,64,1,,,,
65,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Baal Shem, B. 47: II. Nigun",-,65,1,,,,
66,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,38,2,,,,
67,down,Joep Beving,Ala,41,7,7,,,,
68,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,81,51,2,,,,
69,-,André Rieu,The Blue Danube,-,26,3,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,3,,,,
71,down,HAUSER & London Symphony Orchestra,Swan Lake,44,19,4,,,,
72,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,72,1,,,,
73,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,73,1,,,,
74,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,6,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,30,2,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,25,1,,,,
77,-,Richerman Y Su Piano,Para Elisa,-,42,1,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),11,8,9,,,,
79,-,"Wolfgang Schneiderhan, Berliner Philharmoniker & Eugen Jochum","Violin Concerto in D, Op. 61: 1. Allegro Ma Non Troppo",-,79,1,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,39,3,,,,
81,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,54,3,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,56,2,,,,
83,-,Il Divo,Caruso,-,74,1,,,,
84,down,Ola Gjeilo,Firefly,32,7,5,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,50,2,,,,
86,-,Andrea Bocelli,Melodramma,-,36,1,,,,
87,-,"Barbara Bonney, John Eliot Gardiner, English Baroque Soloists, Michael Chance, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.27 Aria (Soprano, Alto, Chorus II): ""So ist mein Jesus nun gefangen"" - Chorus I/II: ""Sind Blitze, sind Donner""",-,87,1,,,,
88,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",70,18,5,,,,
89,-,Matthew Barley & Sinfonietta Rīga,The Protecting Veil: IV. The Incarnation,-,89,1,,,,
90,-,2CELLOS,Seven Nation Army,-,90,1,,,,
91,-,Ludovico Einaudi,Bella notte,-,28,1,,,,
92,down,Laurence Ipsum,Between Dawn and Day,23,5,5,,,,
93,-,Il Divo,Somewhere,-,68,2,,,,
94,down,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",33,15,12,,,,
95,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,21,3,,,,
96,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,1,,,,
97,down,Ola Gjeilo,Before Dawn,59,2,8,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,15,,,,
99,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,1,,,,
100,down,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",53,53,4,,,,
