Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,4,,,,
2,up,Ólafur Arnalds,saman (berlin) [live],12,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,20,3,4,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,4,,,,
5,up,Xuefei Yang,Un dia de noviembre,79,5,3,,,,
6,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),5,5,3,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,3,4,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,3,3,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,4,,,,
10,up,Sting,Fields of Gold (New Version),32,3,4,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,2,4,,,,
12,down,Ola Gjeilo,Still,7,5,4,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,2,4,,,,
14,down,Michael Logozar,Drift,4,3,4,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,7,4,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,2,4,,,,
17,up,Matteo Myderwyk,Charlotte,21,5,2,,,,
18,up,Piano Novel,Planet Unknown (Solo Piano Version),28,14,4,,,,
19,down,Andrea Bocelli,Besame mucho,11,11,4,,,,
20,-,PYANOOK,Winterstill,-,20,1,,,,
21,down,Wilson Trouvé,Plana,10,10,3,,,,
22,down,Jef Martens,Before You Close Your Eyes,16,13,3,,,,
23,up,小瀬村晶,Trace,62,17,4,,,,
24,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",95,23,3,,,,
25,down,Maurice Sawin,Snowflakes,8,7,3,,,,
26,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,26,1,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,1,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,1,4,,,,
29,up,Huw Watkins,Arcadia,31,29,3,,,,
30,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,30,1,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,12,2,,,,
32,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,32,1,,,,
33,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,33,1,,,,
34,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,34,2,,,,
35,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,33,1,,,,
36,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),18,4,4,,,,
37,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Bassoon, Strings & Continuo in B-Flat Major: I. Allegro",-,37,1,,,,
38,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,22,3,,,,
39,-,Alma Deutscher,The Lonely Pine-Tree,-,10,1,,,,
40,up,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",99,40,2,,,,
41,down,Gareth Malone,Music for Healing Pt. 1,17,6,2,,,,
42,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,20,1,,,,
43,down,Andrea Bocelli,Romanza,14,14,4,,,,
44,up,Kai Schumacher,ACABb,55,18,3,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,3,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,23,12,4,,,,
47,up,Caroline Leisegang,Circle 4 (Pianina Recording),80,37,2,,,,
48,up,Andrea Bocelli,If Only (feat. Dua Lipa),77,3,4,,,,
49,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,2,,,,
50,up,Henrik Lindstrand,Frost,69,50,2,,,,
51,-,The Piano Guys,Perfect,-,20,1,,,,
52,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,1,,,,
53,up,Laurence Ipsum,First Rays,58,23,3,,,,
54,down,The Piano Guys,A Thousand Years,13,8,4,,,,
55,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,55,1,,,,
56,down,Alexandra Stréliski,Interlude,15,14,3,,,,
57,-,Il Divo,Hallelujah (Aleluya),-,7,3,,,,
58,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,58,1,,,,
59,-,Luciano Pavarotti,Caruso,-,9,1,,,,
60,-,Sebastian Plano,Purples (Epilogue Version),-,60,1,,,,
61,down,Ceeys,Hiddensee,27,27,2,,,,
62,down,Alexis Ffrench,Story of You,9,8,4,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,2,,,,
64,-,PYANOOK,Waterborne,-,64,1,,,,
65,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,60,35,2,,,,
66,-,Il Divo,Heroe,-,6,3,,,,
67,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,67,1,,,,
68,up,Alexis Ffrench & Lavinia Meijer,Reborn,98,57,2,,,,
69,down,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),43,18,3,,,,
70,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,63,37,2,,,,
71,down,Alexander Chapman Campbell,Yearning,52,13,3,,,,
72,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,1,3,,,,
73,up,Mourad,Improvisation sur Clair de lune,74,18,2,,,,
74,-,Keaton Henson,Initium,-,74,1,,,,
75,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",54,26,3,,,,
76,up,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),89,76,2,,,,
77,-,Jacob David,Dvale,-,14,1,,,,
78,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 1. Allegro (performed on two pianos)",-,78,1,,,,
79,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,79,1,,,,
80,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,30,1,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,3,,,,
82,-,Christoph Sietzen,Glassworks: I. Opening,-,45,2,,,,
83,-,Susan Boyle,Memory,-,53,1,,,,
84,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,64,1,,,,
85,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,1,,,,
86,-,Ralph Rousseau,"Fantasia No. 1 in C Minor, TWV 40:26: I. Adagio - Allegro - Adagio - Allegro",-,86,1,,,,
87,-,Ludovico Einaudi,Divenire,-,8,2,,,,
88,-,Belgrade Philharmonic Orchestra & Igor Markevitch,"Prélude à l'après-midi d'un faune, L. 86 (Prelude to a Faun's Afternoon), L 86",-,83,1,,,,
89,-,Angus MacRae,Stone Angel,-,50,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,2,4,,,,
92,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,10,3,,,,
93,-,Dirk Maassen,Feather,-,20,1,,,,
94,down,Garreth Broke,Process (Event Horizon),90,38,3,,,,
95,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,95,1,,,,
96,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,96,1,,,,
97,-,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,-,44,2,,,,
98,down,Dirk Maassen,Two Skies,75,46,3,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",41,6,4,,,,
100,-,Il Divo,All By Myself (Solo Otra Vez),-,20,1,,,,
