Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,14,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,14,,,,
3,up,Sting,Fields of Gold (New Version),3,3,14,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,2,14,,,,
5,up,Laurence Ipsum,Between Dawn and Day,85,5,2,,,,
6,up,Il Divo,Heroe,17,6,8,,,,
7,up,Joep Beving,Ala,30,7,4,,,,
8,down,Ola Gjeilo,Before Dawn,5,2,5,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,82,5,6,,,,
10,up,Agnes Fredenberg,Cycles,83,10,2,,,,
11,up,Ola Gjeilo,Firefly,39,7,2,,,,
12,up,Andrea Bocelli,Besame mucho,16,11,13,,,,
13,-,The Piano Guys,A Thousand Years,-,8,13,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,14,,,,
15,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,6,,,,
16,down,Joep Beving,Klangfall (Piano Version),6,6,3,,,,
17,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,17,1,,,,
18,down,White Noise,White Noise 1 Hour Long,11,2,4,,,,
19,-,Dirk Maassen,Peace of Mind,-,19,1,,,,
20,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",77,5,2,,,,
21,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,9,,,,
22,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",9,8,5,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,2,10,,,,
24,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),12,5,13,,,,
25,up,Il Divo,I Will Always Love You (Siempre Te Amaré),48,16,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,14,,,,
27,-,Sophie Hutchings,Two Flames,-,12,1,,,,
28,up,Ola Gjeilo,Still,93,5,13,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,14,,,,
30,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",68,27,2,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),4,3,14,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,3,8,,,,
33,down,Ludovico Einaudi,Day 7: Ascent,32,3,11,,,,
34,-,Luciano Pavarotti,Caruso,-,9,7,,,,
35,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,10,,,,
36,-,Alexis Ffrench,Wishing,-,3,1,,,,
37,-,Maxence Cyrin,Mer de velours,-,26,1,,,,
38,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,36,1,,,,
39,-,Alexis Ffrench,Story of You,-,8,11,,,,
40,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,9,,,,
41,-,"Elaine Shaffer, Bath Festival Orchestra & Yehudi Menuhin","4 Orchestral Suites, BWV 1066-9 (1991 Remastered Version), Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,41,1,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,9,,,,
43,up,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",64,31,5,,,,
44,-,2CELLOS,Viva la Vida,-,37,5,,,,
45,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,5,5,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,4,3,,,,
47,up,Stephan Berg,Not Alone,53,11,4,,,,
48,up,Gareth Malone,Music for Healing Pt. 1,97,6,10,,,,
49,up,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",58,15,10,,,,
50,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,50,1,,,,
51,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,51,1,,,,
52,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",46,13,5,,,,
53,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,53,1,,,,
54,up,Frederik Flach,Flood,94,54,3,,,,
55,up,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",95,55,2,,,,
56,up,Milana Zilnik,Blu,59,18,2,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,50,1,,,,
58,-,"Peter Lang, Christoph Eberle & Capella Istropolitana","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo: Allegro assai",-,58,1,,,,
59,-,Kerim König,Gone to Pieces,-,59,1,,,,
60,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,49,2,,,,
61,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",34,26,10,,,,
62,-,2CELLOS,Schindler's List Main Theme,-,61,2,,,,
63,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,28,5,,,,
64,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,27,4,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",22,12,3,,,,
66,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,3,,,,
67,up,The Piano Guys,Titanium / Pavane,81,19,9,,,,
68,up,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",92,48,2,,,,
69,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,14,3,,,,
70,-,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,-,44,7,,,,
71,-,Ola Gjeilo,Aeon,-,31,1,,,,
72,-,Il Divo,Historia de un Amor,-,72,1,,,,
73,down,Il Divo,Can't Help Falling In Love,42,13,10,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,39,1,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,2,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,2,,,,
77,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,64,2,,,,
78,-,Michael Logozar,Drift,-,3,10,,,,
79,-,The Piano Guys,Perfect,-,20,7,,,,
80,-,Il Divo,Por una Cabeza,-,15,5,,,,
81,-,Ludovico Einaudi,Divenire,-,11,9,,,,
82,-,Susan Boyle,I Dreamed a Dream,-,17,5,,,,
83,-,Huw Watkins,Arcadia,-,29,6,,,,
84,-,Il Divo,Adagio,-,33,4,,,,
85,-,Alma Deutscher,The Lonely Pine-Tree,-,10,8,,,,
86,-,"Hot Springs Music Festival Symphony Orchestra, Michael Gurt & Richard Rosenberg","Grande Tarentelle, Op. 67",-,86,1,,,,
87,-,"Milos Stevove, Jozef Kopelman & Capella Istropolitana","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,33,2,,,,
88,down,Ólafur Arnalds,saman (berlin) [live],60,2,11,,,,
89,-,"Sir Georg Solti, Wiener Philharmoniker, Waldemar Kmentt, Eberhard Wächter, Hetty Plümacher, George London, Kirsten Flagstad, Set Svanholm, Oda Balsborg & Ira Malaniuk",Das Rheingold Scene 4: Entry of the Gods Into Valhalla,-,89,1,,,,
90,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",45,45,5,,,,
91,-,Ludovico Einaudi,Primavera,-,60,3,,,,
92,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",57,8,3,,,,
93,-,Feico Deutekom,Etude No.16,-,93,1,,,,
94,-,Ola Gjeilo,Sleepless,-,45,2,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,2,,,,
96,-,Aly Tejas,Grand Plié,-,96,1,,,,
97,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,97,1,,,,
98,-,Il Divo,All By Myself (Solo Otra Vez),-,20,3,,,,
99,-,Ludovico Einaudi,Fairytale,-,99,1,,,,
100,down,Arcadi Volodos,"Minuet in A Major, D. 334",96,3,13,,,,
