Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,84,,,,
2,up,2CELLOS,Celloverse,2,2,73,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,5,2,104,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,149,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,171,,,,
6,up,Ludovico Einaudi,Experience (Solo Piano Version),52,6,2,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,154,,,,
8,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,6,,,,
9,up,RIOPY,Lily’s Lullaby,9,9,2,,,,
10,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,4,79,,,,
11,up,Jérémy Hababou,Lamentations,13,11,2,,,,
12,up,Chad Lawson,the color of the sky (sleep rework),16,11,2,,,,
13,up,Julia Andersson,Svävar,15,13,2,,,,
14,up,Dalal,A Model of the Universe,14,8,4,,,,
15,up,Dan Lambert,Son,21,12,2,,,,
16,up,Hania Rani,Dreamy,17,16,3,,,,
17,up,Shani Diluka,Shimmers,65,17,2,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,17,,,,
19,up,Swaffer,When The Stars Threw Down Their Spears,74,19,2,,,,
20,up,Sting,Fields of Gold (New Version),35,3,157,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,164,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,171,,,,
23,-,Ole-Bjørn Talstad,Før,-,23,1,,,,
24,-,Peter Sandberg,Orion III,-,24,1,,,,
25,up,Sophie Hutchings,Flowers In Snow,33,12,13,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,3,124,,,,
27,down,Ryuichi Sakamoto,20220302,24,10,4,,,,
28,up,Jérémy Hababou,Si j'ai aimé,84,8,5,,,,
29,-,Cameron Walas,Breaths in Motion,-,29,1,,,,
30,down,Ludovico Einaudi,Nuvole bianche,6,3,160,,,,
31,down,Alexandre Tharaud,Première Gymnopédie,28,22,8,,,,
32,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,34,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,2,169,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),53,11,31,,,,
35,down,Tim Linghaus,Memory Book,22,22,2,,,,
36,up,Wiener Philharmoniker & John Williams,"March of the Resistance (From ""Star Wars: The Force Awakens"")",90,36,2,,,,
37,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,37,5,18,,,,
38,up,Carlos Cipa,Between two strangers,96,38,2,,,,
39,up,Ruben Gerards,Forest Snow,70,18,6,,,,
40,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",7,7,3,,,,
41,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",40,36,8,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,2,106,,,,
43,up,Chad Lawson,Matilda,47,10,5,,,,
44,up,Spencer Zahn,In The Days Of Slowness,46,4,17,,,,
45,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Live at Philharmonie Essen, 2010)",-,45,1,,,,
46,-,Goldbæk,saltvatten,-,46,1,,,,
47,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",-,47,1,,,,
48,down,Ruben Gerards,Antwerp,34,28,3,,,,
49,up,Anis Bahmed,Ethbet (Piano Solo Version),87,20,3,,,,
50,-,Hior Chronik,The Last Time Was The Best Time,-,50,1,,,,
51,down,Ludovico Einaudi,Almost June,39,7,18,,,,
52,down,Ludovico Einaudi,Luminous,23,1,62,,,,
53,down,Ludovico Einaudi,Una Mattina,18,3,44,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,20,,,,
55,down,Hania Rani,Spring,48,21,9,,,,
56,-,Il Divo,Hasta Mi Final,-,20,32,,,,
57,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,105,,,,
58,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",92,25,2,,,,
59,down,Wes Bailey,A Child's Eyes,49,34,3,,,,
60,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",31,4,9,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,12,25,,,,
62,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,18,,,,
63,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,46,,,,
64,-,Jacopo Croci,Eagle Nebula,-,64,1,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,3,41,,,,
66,down,Ludovico Einaudi,The Tree,27,6,6,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,58,,,,
68,up,Andrea Bocelli,Romanza,80,14,79,,,,
69,down,Luciano Pavarotti,Caruso,38,9,92,,,,
70,-,Alexis Ffrench,St Andrews,-,26,2,,,,
71,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,71,1,,,,
72,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,47,,,,
73,-,Laurence Ipsum,Hybernation,-,8,12,,,,
74,-,2CELLOS,For the Love of a Princess,-,63,2,,,,
75,-,Andrea Bocelli,Besame mucho,-,11,86,,,,
76,-,Matthew Bridgham & Augustine Mayuga Gonzales,Summer (Nature's Crescendo),-,76,1,,,,
77,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",72,52,3,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,17,,,,
79,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,22,,,,
80,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",98,2,47,,,,
81,-,Gabríel Ólafs,Frost,-,16,3,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,19,5,,,,
83,up,Il Divo,Hallelujah (Aleluya),99,7,72,,,,
84,-,Sabr Alptekin,White Birds,-,34,4,,,,
85,-,Matthew Bridgham & Augustine Mayuga Gonzales,Spring (Wild Horseradish Jam),-,55,2,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,32,,,,
87,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,15,,,,
88,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: II. Largo",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,18,,,,
90,-,Ludovico Einaudi,Atoms,-,6,18,,,,
91,-,Céline Aubin,Une Main Tendue,-,82,1,,,,
92,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,36,,,,
93,-,Jérémy Hababou,The sound of silence,-,33,1,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,94,1,,,,
95,-,Lara Downes,Little Love (Arr. for Solo Piano),-,24,1,,,,
96,-,Elliott Jacqués,Forever,-,11,6,,,,
97,-,María Dueñas & Itamar Golan,"Deux impromptus, Op. 4: I. Espérance",-,97,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,50,6,,,,
99,-,Benedictine Monks of Santo Domingo de Silos,"Gloriosa, Cummunion, Mode 8",-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,50,,,,
