Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,32,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,119,,,,
3,up,2CELLOS,Celloverse,3,2,21,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,97,,,,
5,-,YUUL & Kyson,Feel (Piano Solo),-,5,1,,,,
6,up,Ludovico Einaudi,Luminous,7,1,18,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,2,117,,,,
8,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,4,36,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,119,,,,
10,-,Carlos Cipa,Affettuoso (Händel redesigned),-,10,1,,,,
11,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,5,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,115,,,,
13,up,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",64,5,2,,,,
14,-,Sofiane Pamart,LOVE,-,5,5,,,,
15,-,Jiří Horák,Rippling Grass,-,15,1,,,,
16,-,Luke Howard,A Faint Qualm for the Future,-,16,2,,,,
17,up,Vincent Corver,Vivication,43,8,4,,,,
18,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,39,18,2,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,31,,,,
20,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,17,1,,,,
21,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",40,10,4,,,,
22,up,Vanessa Wagner,Before 6,79,22,4,,,,
23,-,Ludovico Einaudi,Swordfish,-,20,1,,,,
24,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,60,24,3,,,,
25,up,Alexis Ffrench,Guiding Light,58,6,3,,,,
26,down,Sting,Fields of Gold (New Version),8,3,115,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,97,,,,
28,down,Ólafur Arnalds,Saudade (When We Are Born),5,2,17,,,,
29,up,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",56,29,2,,,,
30,-,Samuel Félix,She Comes,-,30,1,,,,
31,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,9,,,,
32,-,Stephan Moccio,Myrtle,-,9,6,,,,
33,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,33,1,,,,
34,up,Ludovico Einaudi,Temple White,72,6,4,,,,
35,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,35,1,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,24,33,,,,
37,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",77,10,31,,,,
38,-,Javi Lobe,Eternal Light,-,38,1,,,,
39,-,15.,In Plain Sight,-,39,2,,,,
40,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",6,6,3,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,3,80,,,,
42,-,Jean-Michel Blais,doux,-,42,2,,,,
43,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,52,,,,
44,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,44,1,,,,
45,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,45,1,,,,
46,-,Jan Lisiecki,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,46,1,,,,
47,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,5,1,,,,
48,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",44,37,3,,,,
49,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Introduction And Concert-Allegro, Op. 134",-,49,1,,,,
50,-,Dirk Maassen,Thru Landscapes (Arrival),-,17,1,,,,
51,-,Maxence Cyrin,Salon musique,-,51,2,,,,
52,-,Jef Martens,Requiem,-,52,1,,,,
53,-,Elena Kole,"You're Close, You're Away",-,46,2,,,,
54,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,12,5,,,,
55,-,James Heather,Immortal Beloved,-,11,1,,,,
56,-,Laurence Ipsum,Light & Sound,-,6,4,,,,
57,-,Berliner Philharmoniker & John Williams,"Scherzo for Motorcycle and Orchestra (From ""Indiana Jones and the Last Crusade"")",-,57,1,,,,
58,-,Daigo Hanada,Dear,-,47,1,,,,
59,up,Ludovico Einaudi,Almost June,95,7,4,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,59,,,,
61,up,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",88,61,2,,,,
62,-,Moux,heart pieces,-,8,7,,,,
63,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Introduction And Allegro Appassionato, Op. 92: Allegro Appassionato",-,63,1,,,,
64,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",78,37,2,,,,
65,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Introduction And Allegro Appassionato, Op. 92: Introduction",-,65,1,,,,
66,-,Berliner Philharmoniker & John Williams,"Suite (From ""Far and Away"")",-,66,1,,,,
67,-,Jacob LaVallee,Coalesce,-,53,1,,,,
68,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,16,1,,,,
69,down,Il Divo,My Heart Will Go On (Il mio cuore va),65,18,16,,,,
70,-,Louis Mercier,Promenade,-,70,1,,,,
71,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,71,1,,,,
72,-,Jonas Gewald,Saying Nothing,-,57,3,,,,
73,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,73,1,,,,
74,-,Carlos Cipa,Andantino (Schubert redesigned),-,8,3,,,,
75,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",66,66,2,,,,
76,-,Amira Bowden,Where I Found You,-,42,2,,,,
77,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",80,14,35,,,,
78,down,Luciano Pavarotti,Caruso,34,9,58,,,,
79,down,Ludovico Einaudi,Nuvole bianche,29,3,110,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,19,,,,
81,down,Chad Lawson,Of Twilight Skies,46,19,4,,,,
82,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,10,7,,,,
83,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,15,1,,,,
84,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,15,4,,,,
85,-,Milana Zilnik,6Am. Riflessione,-,25,1,,,,
86,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,86,1,,,,
87,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",48,6,2,,,,
88,-,Alexandra Stréliski,Ellipse,-,10,12,,,,
89,-,Rosey Chan,A Short Story About Love,-,34,1,,,,
90,-,Delange,Ballade,-,27,2,,,,
91,-,Light Beyond Life,Cloudfront,-,56,2,,,,
92,-,Fiona Brice,Prelude 3,-,19,1,,,,
93,-,Sacha Hoedemaker,Remembrance (Piano Version),-,18,2,,,,
94,-,Melany Thompson,Butterflies,-,94,1,,,,
95,down,Rebecca Jean Rossi,Retrospective,31,5,11,,,,
96,-,Sophia Jani,Andrà,-,19,3,,,,
97,-,Arvid Holst,Flygtig,-,97,1,,,,
98,down,Jef Martens,Your Evening Calm,28,23,6,,,,
99,down,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),52,52,2,,,,
100,-,Holly Jones,And Then It Rained,-,79,1,,,,
