Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,78,,,,
2,up,2CELLOS,Celloverse,2,2,67,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,98,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,165,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,148,,,,
6,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",4,4,3,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,143,,,,
8,up,Ludovico Einaudi,Nuvole bianche,13,3,154,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,165,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,158,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,2,163,,,,
12,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,4,73,,,,
13,down,Alexis Ffrench,"Still, Still, Still",7,7,8,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,3,35,,,,
15,up,Dan Lambert,Brother,85,10,4,,,,
16,down,Sophie Hutchings,Flowers In Snow,12,12,7,,,,
17,-,Goldbæk,lumina,-,17,1,,,,
18,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),15,6,8,,,,
19,up,Girl Ultra,BOMBAY,35,5,10,,,,
20,up,Alexis Ffrench,Guiding Light,27,6,20,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,3,118,,,,
22,up,Ludovico Einaudi,Almost June,53,7,12,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),17,11,25,,,,
24,down,Dan Lambert,Grandfather,19,15,2,,,,
25,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,21,1,,,,
26,-,Daniel Schrage,Starry Night,-,25,1,,,,
27,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,12,,,,
28,down,Ludovico Einaudi,Luminous,16,1,58,,,,
29,up,Hania Rani,Spring,34,21,3,,,,
30,-,Fjellson Weber,Draw,-,22,1,,,,
31,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,20,,,,
32,down,Rosey Chan,Infinity,21,5,36,,,,
33,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,13,1,,,,
34,up,Sting,Fields of Gold (New Version),41,3,151,,,,
35,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),24,24,2,,,,
36,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,34,,,,
37,down,Ruben Gerards,Forest Snow,18,18,2,,,,
38,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),40,38,2,,,,
39,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,39,1,,,,
40,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,31,5,12,,,,
41,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,14,1,,,,
42,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),59,25,2,,,,
43,up,Danae Dorken,Moonlight Reflections,44,7,30,,,,
44,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),37,33,18,,,,
45,-,Blurstem,Meant to Be,-,30,1,,,,
46,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),86,46,2,,,,
47,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",28,28,2,,,,
48,-,Alexandra Stréliski,Ellipse,-,10,22,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,29,29,,,,
50,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,39,1,,,,
51,-,Moux,heart pieces,-,8,10,,,,
52,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,52,1,,,,
53,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),47,13,3,,,,
54,-,Andrea Bocelli,Besame mucho,-,11,83,,,,
55,-,Matthew Bridgham & Augustine Mayuga Gonzales,Spring (Wild Horseradish Jam),-,55,1,,,,
56,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",58,56,2,,,,
57,down,Atacustico,A Wizard's Melody,20,20,13,,,,
58,up,Ariel Ramírez & Los Fronterizos,Credo (Chacarera Trunca),92,36,3,,,,
59,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,75,59,2,,,,
60,down,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",39,39,2,,,,
61,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",26,26,2,,,,
62,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,31,10,,,,
63,-,Andrea Bocelli,Il mare calmo della sera,-,12,33,,,,
64,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,30,1,,,,
65,-,Il Divo,Hasta Mi Final,-,20,27,,,,
66,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,5,,,,
67,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",36,36,2,,,,
68,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,26,,,,
69,down,Ola Gjeilo,Saturn,23,8,23,,,,
70,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,70,70,4,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,6,49,,,,
72,up,Il Divo,Heroe,82,6,30,,,,
73,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,22,6,23,,,,
74,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",61,34,10,,,,
75,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,75,1,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,29,,,,
77,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,63,6,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,76,3,,,,
79,down,Jordane Tumarinson,Quintessence,54,26,10,,,,
80,up,Ludovico Einaudi,Divenire,91,8,41,,,,
81,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,5,101,,,,
82,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,48,19,8,,,,
83,down,Ólafur Arnalds,TREE,52,24,10,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",60,19,3,,,,
85,down,Joe Kirby,Free,73,43,3,,,,
86,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,17,,,,
87,-,Jackie Evancho,Caruso,-,87,1,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",14,14,5,,,,
89,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,9,12,,,,
90,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,6,20,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,47,3,,,,
92,down,Olivia Belli,Nocturne IV,42,42,2,,,,
93,down,William Youn,"wind whispers, Op. 85: II. floating leaf",43,17,26,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,69,,,,
95,down,David Garrett,Bitter Sweet Symphony,93,30,9,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Sere),-,78,4,,,,
97,-,Susan Boyle,I Dreamed a Dream,-,17,22,,,,
98,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,51,6,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,101,,,,
100,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,100,1,,,,
