Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,80,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,80,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,80,,,,
5,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",32,5,2,,,,
6,up,Dustin O'Halloran,Opus 18 (Silfur Version),7,2,6,,,,
7,-,Ólafur Arnalds,saman,-,4,19,,,,
8,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,5,52,,,,
9,up,Enzo Carniel & Filippo Vignato,Earth Echo,9,9,4,,,,
10,up,里歐皮,Sweet dream,43,10,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",91,11,35,,,,
12,-,Milana Zilnik,Viola,-,12,3,,,,
13,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,13,5,,,,
14,down,Sting,Fields of Gold (New Version),12,3,78,,,,
15,-,Lambert,Tegel,-,15,1,,,,
16,-,Yann Tiersen,Ker al Loch,-,16,1,,,,
17,down,Lucas Forch,Arturo,3,3,3,,,,
18,-,Stefan Truyman,Fly Like a Leaf,-,7,3,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",88,6,53,,,,
20,up,Ô Lake,Nocturne,76,6,12,,,,
21,-,Moux,heart pieces,-,8,2,,,,
22,up,Sofiane Pamart,MOON,28,22,2,,,,
23,down,Dustin O'Halloran,Opus 56,11,11,2,,,,
24,-,Ola Gjeilo,Still,-,5,25,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,78,,,,
26,-,Max Richter,Mirrors,-,5,8,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,2,50,,,,
28,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],89,28,3,,,,
29,-,Eydís Evensen,Næturdögg,-,26,2,,,,
30,down,Il Divo,Hallelujah (Aleluya),22,7,42,,,,
31,-,Clemens Christian Poetzsch,Kaschmir,-,27,5,,,,
32,-,Teodor Wolgers,Think Different,-,32,1,,,,
33,-,The Piano Guys,A Thousand Years,-,8,38,,,,
34,-,Laurence Ipsum,On a Steep Slope,-,34,1,,,,
35,up,Il Divo,My Heart Will Go On (Il mio cuore va),94,18,11,,,,
36,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",19,7,8,,,,
37,-,Dmitriy Lukyanov,"Fantasie-Impromptu in C-Sharp Minor, Op. 66: Allegro agitato",-,37,1,,,,
38,-,Dmitriy Lukyanov,"Ballade No.1 in G Minor, Op. 23",-,38,1,,,,
39,-,Milana Zilnik,Aprile,-,39,1,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",99,9,40,,,,
41,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",84,41,2,,,,
42,-,Dmitriy Lukyanov,"Prelude No. 5 in D Major, Op.11: Andante cantabile",-,42,1,,,,
43,down,Il Divo,Can't Help Falling In Love,30,13,27,,,,
44,down,Eydís Evensen,Deep Under,13,13,3,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,2,71,,,,
46,-,Andreas Ihlebæk,Skraavika,-,46,2,,,,
47,-,Dmitriy Lukyanov,"Prelude No.2 in A Minor, Op.11: Allegretto",-,47,1,,,,
48,down,Il Divo,Adagio,38,33,13,,,,
49,-,Dmitriy Lukyanov,"Piano Sonata No.10 in C Major, K. 330/300h: I. Allegro moderato",-,49,1,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,29,,,,
51,-,Daniele Meneghello,Momenti,-,51,1,,,,
52,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,19,1,,,,
53,-,Dmitriy Lukyanov,"Waltz Op. 64 No. 2 in C-Sharp Minor: Tempo guisto, Piu mosso, piu lento",-,53,1,,,,
54,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,19,,,,
55,-,Romain David & Stéphanie Moraly,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,55,1,,,,
56,-,Dmitriy Lukyanov,"Etude Op.10 No.12 in C Minor ""Revolutionary"": Allegro con fuoco",-,56,1,,,,
57,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,41,1,,,,
58,-,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",-,58,1,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,26,,,,
60,up,Randall Goosby & Zhu Wang,Adoration,69,20,2,,,,
61,-,Dmitriy Lukyanov,Nocturne No. 20 Op. Posth. in C-Sharp Minor,-,61,1,,,,
62,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,22,2,,,,
63,-,Dmitriy Lukyanov,"Minute Waltz, Op. 64 No. 1 in D-Flat Major",-,63,1,,,,
64,-,The Piano Guys,A Sky Full of Stars,-,29,3,,,,
65,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,24,19,,,,
66,-,Andrea Bocelli,Canto della terra,-,39,2,,,,
67,-,Doeke,Inspiration,-,12,1,,,,
68,-,Dmitriy Lukyanov,"Etude No. 3 in E Major, Op. 10 ""Tristesse"": Lento ma non troppo",-,68,1,,,,
69,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,36,1,,,,
70,-,Andrea Bocelli,Ali di libertà (Acoustic),-,67,2,,,,
71,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,71,1,,,,
72,down,Ludovico Einaudi,Una Mattina,47,3,19,,,,
73,-,Dmitriy Lukyanov,"Etude No. 2 in F Minor Op. 25 ""Bees"": Presto",-,73,1,,,,
74,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,25,1,,,,
75,-,Andrea Bocelli,Il mare calmo della sera,-,12,19,,,,
76,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,8,1,,,,
77,down,Il Divo,Abrázame,49,41,7,,,,
78,down,Lobató,Mar,18,18,2,,,,
79,-,Dmitriy Lukyanov,"Sonata No. 14 Op. 27 in C-Sharp Minor, WoO 47 ""Moonlight"": I. Adagio sostenuto",-,79,1,,,,
80,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,80,2,,,,
81,-,Dmitriy Lukyanov,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,81,1,,,,
82,down,Goetz Oestlind,Soluppgång,53,37,4,,,,
83,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,8,,,,
84,-,Il Divo,Por una Cabeza,-,15,6,,,,
85,-,Laurence Ipsum,First Rays,-,23,16,,,,
86,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,77,1,,,,
87,-,Dmitriy Lukyanov,"Well Tempered Clavier Book One, Prelude No. 1 in C Major, BWV 846: Andante",-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,22,,,,
89,down,Vetle Nærø,Worlds Collide,25,13,5,,,,
90,-,Dmitriy Lukyanov,"Well Tempered Clavier Book Two, Fugue No. 2 in C Minor, BWV 871",-,90,1,,,,
91,down,Ludovico Einaudi,Nuvole bianche,10,3,74,,,,
92,down,Il Divo,Amazing Grace,90,27,6,,,,
93,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,46,3,,,,
94,down,Fabrizio Paterlini,Solitude,17,17,3,,,,
95,-,Alexis Cabrera,Double Shiff,-,91,2,,,,
96,-,Josh Kramer,Fundersam,-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,3,,,,
98,down,Il Divo,Heroe,83,6,24,,,,
99,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,49,1,,,,
100,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",14,10,13,,,,
