Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,56,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,50,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,56,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,44,,,,
5,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",23,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,2,56,,,,
7,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,10,,,,
8,up,Sting,Fields of Gold (New Version),22,3,55,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,3,41,,,,
10,up,Annelie,Amos,43,10,2,,,,
11,up,Luciano Pavarotti,Caruso,12,9,27,,,,
12,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",61,12,12,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,56,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),27,5,48,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,34,,,,
16,down,Ólafur Arnalds & Bonobo,Loom,7,7,7,,,,
17,up,Martin Kohlstedt,JUL,28,3,3,,,,
18,-,歐拉夫森,Reflection,-,18,1,,,,
19,up,Ólafur Arnalds,We Contain Multitudes,97,13,4,,,,
20,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",77,20,7,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei,99,2,26,,,,
22,down,Andrea Bocelli,Romanza,21,14,38,,,,
23,up,MettaForm,Slow Motion,55,23,2,,,,
24,up,Víkingur Ólafsson,For Jóhann,32,24,2,,,,
25,-,Angèle Dubeau & La Pietà,Indaco,-,25,1,,,,
26,-,"Westminster Abbey Choir, English Chamber Orchestra, London Brass, Martin Neary & Martin Baker",Fanfare and National Anthem,-,25,1,,,,
27,up,Goetz Oestlind,Morning Dew,58,22,2,,,,
28,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,28,1,,,,
29,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",24,3,5,,,,
30,-,Angèle Dubeau & La Pietà,Fuori dal mondo,-,30,1,,,,
31,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",74,31,2,,,,
32,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,3,,,,
33,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,34,,,,
34,-,Angèle Dubeau & La Pietà,Fuori dalla notte,-,34,1,,,,
35,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,21,5,,,,
36,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",89,23,2,,,,
37,-,Angèle Dubeau & La Pietà,Time Lapse,-,37,1,,,,
38,-,Il Divo,Hallelujah (Aleluya),-,7,26,,,,
39,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,39,1,,,,
40,-,Henrik Lindstrand,Stora Huset,-,5,2,,,,
41,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,41,2,,,,
42,-,Angèle Dubeau & La Pietà,Run,-,42,1,,,,
43,-,Lewis Kingshigh,El Frida,-,17,1,,,,
44,up,Ólafur Arnalds,Spiral,56,11,3,,,,
45,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,45,1,,,,
46,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",64,24,18,,,,
47,-,Angèle Dubeau & La Pietà,Giorni dispari,-,47,1,,,,
48,-,Joep Beving,The Gift,-,48,1,,,,
49,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,10,,,,
50,-,Angèle Dubeau & La Pietà,Experience,-,50,1,,,,
51,-,Hideyuki Hashimoto,Es,-,22,8,,,,
52,down,Ludovico Einaudi,Una Mattina,31,3,8,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,29,,,,
54,-,Alexis Ffrench,Story of You,-,8,23,,,,
55,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,55,1,,,,
56,-,The Piano Guys,Someone You Loved,-,49,4,,,,
57,-,Angèle Dubeau & La Pietà,I giorni,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,27,,,,
59,-,Angèle Dubeau & La Pietà,Life,-,59,1,,,,
60,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,10,12,,,,
61,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,7,,,,
62,-,The Piano Guys,Beethoven's 5 Secrets,-,12,21,,,,
63,-,Angèle Dubeau & La Pietà,Time Lapse (feat. DJ Champion) [Bonus Track],-,63,1,,,,
64,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,64,1,,,,
65,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,21,8,,,,
66,-,The Piano Guys,You Say,-,66,1,,,,
67,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,67,1,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,17,,,,
69,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,59,1,,,,
70,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,4,,,,
71,-,Angèle Dubeau & La Pietà,Sarabande (with Piano) [Bonus Track],-,71,1,,,,
72,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,26,,,,
73,up,Near the Parenthesis,Second,91,33,7,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,50,,,,
75,down,Henning Fuchs,Pacha Mama,42,42,3,,,,
76,-,Víkingur Ólafsson,Études: No. 5,-,76,1,,,,
77,-,Víkingur Ólafsson,The Arts and the Hours,-,15,4,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,36,,,,
79,-,Edgar Moreau & Jérémie Moreau,"Rusalka, Op. 114, B. 203, Act 1: Song to the Moon",-,66,2,,,,
80,-,Angèle Dubeau & La Pietà,Underwood (Bonus Track),-,80,1,,,,
81,down,Ludovico Einaudi,Nuvole bianche,10,3,50,,,,
82,down,Henrik Lindstrand,Syrsor,46,15,6,,,,
83,-,Víkingur Ólafsson,Prelude in G Major,-,22,1,,,,
84,-,Angèle Dubeau & La Pietà,Divenire,-,84,1,,,,
85,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,19,,,,
86,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,86,1,,,,
87,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,57,1,,,,
88,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,88,1,,,,
89,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",50,13,32,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,4,,,,
91,-,Angèle Dubeau & La Pietà,Svanire,-,91,1,,,,
92,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),60,23,5,,,,
93,-,Ólafur Arnalds,saman,-,4,7,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,10,,,,
95,-,Francesco Tristano,Cage: In A Landscape,-,95,1,,,,
96,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",35,4,16,,,,
97,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,19,19,2,,,,
98,-,2CELLOS,Thunderstruck,-,44,5,,,,
99,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,35,2,,,,
100,-,Pablo Sainz Villegas,Spanish Romance,-,100,1,,,,
