Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,13,,,,
3,up,Sting,Fields of Gold (New Version),11,3,13,,,,
4,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,3,13,,,,
5,down,Ola Gjeilo,Before Dawn,4,2,4,,,,
6,up,Joep Beving,Klangfall (Piano Version),15,6,2,,,,
7,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,2,13,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,13,,,,
9,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",17,8,4,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,13,,,,
11,-,White Noise,White Noise 1 Hour Long,-,2,3,,,,
12,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,5,12,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,3,2,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,13,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,13,,,,
16,up,Andrea Bocelli,Besame mucho,86,11,12,,,,
17,-,Il Divo,Heroe,-,6,7,,,,
18,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,4,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,12,10,,,,
20,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,6,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,12,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,2,,,,
23,down,Ludovico Einaudi,Nuvole bianche,8,3,13,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,22,3,,,,
25,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),85,4,12,,,,
26,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,21,2,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,7,,,,
28,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,3,,,,
29,down,Andrea Bocelli,Romanza,26,14,13,,,,
30,up,Joep Beving,Ala,41,7,3,,,,
31,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",51,31,6,,,,
32,down,Ludovico Einaudi,Day 7: Ascent,21,3,10,,,,
33,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,5,9,,,,
34,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",55,26,9,,,,
35,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,4,,,,
36,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,11,4,,,,
37,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,3,,,,
38,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,38,1,,,,
39,-,Ola Gjeilo,Firefly,-,7,1,,,,
40,-,Il Divo,Unchained Melody (Senza catene),-,34,2,,,,
41,-,Max Richter,November,-,41,1,,,,
42,down,Il Divo,Can't Help Falling In Love,27,13,9,,,,
43,-,Andrea Bocelli,Because we believe,-,25,2,,,,
44,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,4,,,,
45,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,45,4,,,,
46,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,4,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",28,6,8,,,,
48,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,16,1,,,,
49,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,4,,,,
50,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",100,4,2,,,,
51,-,Il Divo,Alone (Solo),-,22,3,,,,
52,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,90,16,6,,,,
53,-,Stephan Berg,Not Alone,-,11,3,,,,
54,down,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),40,18,9,,,,
55,-,Jay-Jay Johanson,You'll Miss Me When I'm Gone,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,34,1,,,,
57,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,2,,,,
58,down,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",22,15,9,,,,
59,-,Milana Zilnik,Blu,-,18,1,,,,
60,up,Ólafur Arnalds,saman (berlin) [live],87,2,10,,,,
61,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,38,1,,,,
62,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,51,4,,,,
63,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,1,6,,,,
64,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,4,,,,
65,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,65,1,,,,
66,-,Berlin Symphony Orchestra & Eduardo Marturet,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,66,1,,,,
67,down,Il Divo,Amazing Grace,57,27,2,,,,
68,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,27,1,,,,
69,-,Il Divo,Hallelujah (Aleluya),-,7,10,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,31,2,,,,
71,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",76,23,8,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,9,,,,
73,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,29,2,,,,
74,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,2,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,56,1,,,,
76,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",-,40,2,,,,
77,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,5,1,,,,
78,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,2,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,3,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,12,7,,,,
81,up,The Piano Guys,Titanium / Pavane,96,19,8,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,47,5,5,,,,
83,-,Agnes Fredenberg,Cycles,-,10,1,,,,
84,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,16,3,,,,
85,-,Laurence Ipsum,Between Dawn and Day,-,5,1,,,,
86,down,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",69,37,6,,,,
87,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,38,2,,,,
88,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,4,,,,
89,down,Maurice Sawin,Snowflakes,19,7,10,,,,
90,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,75,1,,,,
91,down,HAUSER & London Symphony Orchestra,Swan Lake,62,19,2,,,,
92,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,48,1,,,,
93,down,Ola Gjeilo,Still,31,5,12,,,,
94,down,Frederik Flach,Flood,83,54,2,,,,
95,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,55,1,,,,
96,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,12,,,,
97,-,Gareth Malone,Music for Healing Pt. 1,-,6,9,,,,
98,-,2CELLOS,Shape of My Heart,-,63,3,,,,
99,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,99,1,,,,
100,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,1,,,,
