Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,60,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,60,,,,
3,up,MILNO,Chute De Neige,48,3,2,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,60,,,,
5,up,Sting,Fields of Gold (New Version),11,3,59,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,60,,,,
7,up,Rosey Chan,How We Danced (Solo Piano Version),55,7,2,,,,
8,up,Max Richter,Andante Loops,8,6,2,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,54,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,38,,,,
11,up,Agnes Fredenberg,Silver and Gold,24,11,2,,,,
12,up,Maria Holloway,A Million Years,65,12,2,,,,
13,down,Dirk Maassen,Diaries (from Home),7,2,3,,,,
14,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,29,,,,
15,up,Sofiane Pamart,San Francisco,42,6,4,,,,
16,up,Søndag Søndag,Lørdag,28,10,2,,,,
17,up,Martin Kohlstedt,JUL,22,3,7,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",88,6,40,,,,
19,-,Alexis Ffrench,Wishing,-,3,2,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,3,45,,,,
21,-,Luciano Pavarotti,Caruso,-,9,29,,,,
22,up,Sofiane Pamart,Berlin,36,9,5,,,,
23,down,Martin Kohlstedt,PAN,6,6,7,,,,
24,-,Anquetil,Gymnopedie No. 1,-,20,1,,,,
25,up,Andrea Bocelli,Besame mucho,26,11,46,,,,
26,-,Annelie,Amos,-,10,5,,,,
27,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",40,12,2,,,,
28,down,Henrik Lindstrand,Stora Huset,20,5,6,,,,
29,-,Elena Kats-Chernin,Lillian’s Aria,-,27,1,,,,
30,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,2,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,48,,,,
32,-,Henrik Lindstrand,Dungen,-,32,6,,,,
33,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,6,7,,,,
34,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,34,1,,,,
35,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,28,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",90,24,10,,,,
37,-,Rosey Chan,Silent Night (Solo Piano),-,37,2,,,,
38,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,41,,,,
39,down,Ólafur Arnalds,Spiral,32,11,5,,,,
40,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",16,3,9,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,40,2,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,2,,,,
43,down,Belle Chen,Jingle Bells (Belle Chen Rework),15,15,4,,,,
44,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),18,5,52,,,,
45,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),97,2,11,,,,
46,-,MettaForm,Slow Motion,-,23,5,,,,
47,up,Alexis Ffrench,A Time for Giving,100,11,6,,,,
48,-,Peter Breiner,A Little Snowflake,-,48,2,,,,
49,-,Sofiane Pamart,Nara,-,44,2,,,,
50,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,44,4,,,,
51,-,Andrea Bocelli,Silent Night (Piano Version),-,36,2,,,,
52,-,Martin Valsted,Falling Leaves,-,52,1,,,,
53,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,53,1,,,,
54,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,54,1,,,,
55,-,Stephan Moccio,Winter Waltz,-,5,6,,,,
56,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,14,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,22,9,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,18,,,,
59,-,Starlite Christmas Choir,Hark! the Herald Angels Sing,-,59,1,,,,
60,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,53,3,,,,
61,-,Simeon Walker,"Speak, Pt. 1",-,17,3,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",78,17,20,,,,
63,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,23,6,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,10,,,,
65,-,Søndag Søndag,Fredag,-,7,7,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,17,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",53,14,21,,,,
68,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,61,4,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,52,,,,
70,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,10,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,43,3,,,,
72,-,Stile Antico,Missa Pange lingua: Kyrie,-,72,1,,,,
73,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,70,2,,,,
74,-,Il Divo,Hallelujah (Aleluya),-,7,28,,,,
75,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,30,6,,,,
76,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,23,,,,
77,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",83,77,2,,,,
78,-,Laurence Ipsum,First Rays,-,23,13,,,,
79,-,Sounds Unlimited Orchestra,Himno A La Alegría,-,79,1,,,,
80,-,Goetz Oestlind,Morning Dew,-,22,5,,,,
81,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,10,3,,,,
82,-,"Rolando Villazón, Slovak National Symphony Orchestra & Allan Wilson",White Christmas,-,82,1,,,,
83,-,MILNO,Soirée,-,14,3,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,84,1,,,,
85,-,2CELLOS,Thunderstruck,-,44,6,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",35,9,30,,,,
87,-,"Rolando Villazón, Sasha, Slovak National Symphony Orchestra, Allan Wilson, James Hayto, Chris Pearson, Darran Muller, Apollo Voices & Graham Foote",Leise rieselt der Schnee,-,87,1,,,,
88,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,88,1,,,,
89,down,Ludovico Einaudi,Nuvole bianche,23,3,54,,,,
90,-,Ola Gjeilo,Still,-,5,21,,,,
91,-,Belle Chen,You See,-,11,4,,,,
92,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",84,11,24,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),70,3,33,,,,
95,-,"Rolando Villazón, Slovak National Symphony Orchestra & Allan Wilson",Have Yourself a Merry Little Christmas,-,95,1,,,,
96,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,1,,,,
97,down,Idris Thomas,Archie's Theme,85,12,4,,,,
98,-,Cécile Seraud,Life,-,15,3,,,,
99,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,96,1,,,,
100,down,Josh Kramer,You Always Remain,99,76,2,,,,
