Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,45,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,45,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,45,,,,
4,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",51,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,45,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,2,41,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,33,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei,12,2,19,,,,
9,down,Stephan Moccio,Ghosts,2,2,5,,,,
10,down,Val Giamo,Jade,3,3,3,,,,
11,-,Ola Gjeilo,Spring,-,11,1,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,3,40,,,,
13,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,5,30,,,,
14,-,Chamber Orchestra Prague,"Water Music Suite No. 3 in G Major, HWV 350: IV.  Minuet 2",-,14,1,,,,
15,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",19,10,9,,,,
16,-,Alain Planes,"Deux Arabesques: No. 1, 1'ere Arabesque",-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,2,37,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",65,9,2,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,32,,,,
20,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,5,38,,,,
21,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),84,5,40,,,,
22,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,15,11,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,40,,,,
24,-,Bembe Orquesta,"No Hieras, Mi Vida",-,24,1,,,,
25,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,1,17,,,,
26,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,26,1,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,1,28,,,,
28,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,28,1,,,,
29,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",5,5,2,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,27,,,,
31,up,Andrea Bocelli,Besame mucho,87,11,35,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,32,1,,,,
33,-,Near the Parenthesis,Second,-,33,1,,,,
34,down,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,17,17,3,,,,
35,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie","Konzertstück No. 1 in F Minor, Op. 113: II. Andante",-,35,1,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,6,,,,
37,up,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",79,37,2,,,,
38,up,Sting,Fields of Gold (New Version),38,3,45,,,,
39,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,25,,,,
40,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,40,1,,,,
41,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,32,1,,,,
42,-,Ludovico Einaudi,Una Mattina,-,3,1,,,,
43,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,8,,,,
44,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,44,3,,,,
45,up,Stephan Moccio,Solace,49,5,2,,,,
46,-,Alexis Ffrench,Shine (Solo Piano Version),-,4,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,21,,,,
48,-,Ludovico Einaudi,Nuvole Bianche,-,48,2,,,,
49,-,Ludovico Einaudi,Dietro casa,-,49,3,,,,
50,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,22,,,,
51,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,3,,,,
52,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,3,,,,
53,-,Ludovico Einaudi,Ancora,-,53,3,,,,
54,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,14,1,,,,
55,down,Ólafur Arnalds,We Contain Multitudes (From Home),8,8,2,,,,
56,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",23,23,16,,,,
57,-,Stephan Moccio,Thirteen,-,57,1,,,,
58,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,27,,,,
59,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,19,,,,
60,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,9,,,,
61,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 3 Canone all'UnisoNo. a 1 Clav.",-,61,1,,,,
62,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,62,1,,,,
63,down,Andrea Bocelli,Romanza,37,14,31,,,,
64,-,Carlos Cipa,Dreamlessly (variation),-,28,1,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,65,1,,,,
66,-,Cooper Sams,Inner Introspection,-,28,5,,,,
67,-,Job Roggeveen,Gijzenrooi,-,67,1,,,,
68,-,Ludovico Einaudi,I Giorni,-,65,3,,,,
69,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: III. Andantino un poco mosso",-,69,1,,,,
70,-,Dirk Maassen,Fjara (Solo Piano Version),-,11,6,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,67,3,,,,
72,down,Autonomy,Black Dog,21,21,2,,,,
73,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,7,,,,
74,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,2,2,,,,
75,-,2CELLOS,Despacito,-,52,3,,,,
76,-,The Piano Guys,A Thousand Years,-,8,27,,,,
77,-,Anton Batagov,Invisible Lands: Coming Home,-,77,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,13,,,,
79,-,2CELLOS,Wake Me Up,-,28,3,,,,
80,down,Dmitry Evgrafov,Endless (feat. Aukai),28,28,3,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,8,,,,
82,-,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,82,1,,,,
83,down,Marlies Du Mosch,Rayons de soleil,13,3,6,,,,
84,-,2CELLOS,Smooth Criminal,-,69,3,,,,
85,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,85,1,,,,
86,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,19,2,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,4,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,15,,,,
89,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,62,1,,,,
90,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,90,1,,,,
91,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 6 Canone alla Seconda. a 1 Clav.",-,91,1,,,,
92,-,Sun-Wook Kim,"6 Piano Pieces, Op. 118: No. 2, Intermezzo. Andante teneramente",-,92,1,,,,
93,-,Andrea Bocelli,La voce del silenzio,-,40,3,,,,
94,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,94,1,,,,
95,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav.",-,95,1,,,,
96,-,2CELLOS,Viva la Vida,-,37,7,,,,
97,-,Svetoslav Karparov,Kupchino,-,97,1,,,,
98,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,7,,,,
99,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 4 a 1 Clav.",-,99,1,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,7,,,,
