Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,15,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,102,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,102,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,102,,,,
6,up,2CELLOS,Celloverse,14,2,4,,,,
7,up,Stephan Moccio,Halston,21,6,2,,,,
8,up,Stephan Moccio,Le Jardin de Monsieur Monet,9,8,7,,,,
9,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",22,9,2,,,,
10,-,Javi Lobe,Written in Stone,-,10,11,,,,
11,-,Ludovico Einaudi,Luminous,-,1,1,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,16,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,2,92,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,2,98,,,,
15,up,Sting,Fields of Gold (New Version),15,3,98,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",18,6,70,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,37,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,14,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,28,,,,
20,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,14,,,,
21,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,21,1,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",19,11,49,,,,
23,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,6,3,5,,,,
24,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,31,,,,
25,-,Il Divo,Don't Cry for Me Argentina,-,25,2,,,,
26,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,23,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,41,12,35,,,,
28,-,Stephan Moccio,Lionheart,-,7,1,,,,
29,-,Alexandrov Red Army Choir,Liberation's Song,-,29,1,,,,
30,-,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",-,30,1,,,,
31,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,63,,,,
32,-,Rebecca Y. Yoo,Adagio 2 (Nocturne KkⅣa No.16 by F. Chopin),-,32,1,,,,
33,-,Alexandrov Ensemble & Виктор Елисеев,"O Fields, My Fields",-,33,1,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,66,,,,
35,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,35,1,,,,
36,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,1,,,,
37,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,34,,,,
38,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,10,10,,,,
39,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,14,1,,,,
40,up,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",47,40,2,,,,
41,-,Chad Lawson,when the party's over,-,3,10,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,22,,,,
43,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,53,,,,
44,-,Stephan Moccio,Esmé’s Waltz,-,8,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",79,18,20,,,,
46,up,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",55,46,2,,,,
47,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,24,1,,,,
48,down,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Un Dulce Melodrama (cover),13,13,5,,,,
49,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,9,,,,
50,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 13",-,50,1,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,29,,,,
52,-,The Piano Guys,Limitless,-,52,1,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,4,,,,
54,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,54,1,,,,
55,down,Ludovico Einaudi,Nuvole bianche,16,3,94,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,51,,,,
57,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 8 (Schwäbisch, Non allegro)",-,57,1,,,,
58,-,The Piano Guys,In My Blood / Swan Lake,-,58,3,,,,
59,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,53,1,,,,
60,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 7",-,60,1,,,,
61,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,51,3,,,,
62,-,Stephan Moccio,Myrtle,-,9,1,,,,
63,-,The Piano Guys,A Million Dreams,-,55,3,,,,
64,down,Keliris,L'Automne,49,49,2,,,,
65,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 6 (Tempo di Minuetto)",-,65,1,,,,
66,-,The Piano Guys,Rewrite the Stars,-,65,2,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,9,,,,
68,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 4 (Minore)",-,68,1,,,,
69,down,Ludovico Einaudi,Una Mattina,29,3,27,,,,
70,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,52,1,,,,
71,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 12 (Alla Siciliano)",-,71,1,,,,
72,down,Ólafur Arnalds,We Contain Multitudes,35,13,12,,,,
73,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,73,2,,,,
74,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,92,22,3,,,,
75,-,MJ Cole,Solo Waltzer,-,5,5,,,,
76,-,Alexandrov Red Army Choir,Along Peterskaia Street,-,76,1,,,,
77,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,37,6,,,,
78,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 10 (Maggiore, Tempo I)",-,78,1,,,,
79,-,Lone,The Otherside,-,39,1,,,,
80,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,35,6,,,,
81,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 3",-,81,1,,,,
82,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,68,1,,,,
83,-,Philip Jerne,Aura,-,21,3,,,,
84,-,The Piano Guys,A Sky Full of Stars,-,29,5,,,,
85,-,Alexandrov Red Army Choir,Moscow Nights,-,85,1,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,49,,,,
87,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,7,,,,
88,-,Lucas Forch,Naoko,-,40,1,,,,
89,-,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,-,89,1,,,,
90,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,15,,,,
91,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,9,,,,
92,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",17,6,5,,,,
93,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,89,1,,,,
94,down,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Hijo Perdido (cover),30,5,4,,,,
95,-,Sophie Hutchings,Along The Boundary,-,45,2,,,,
96,-,Stephan Moccio,Fireflies,-,12,1,,,,
97,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,25,,,,
98,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,24,,,,
99,-,Rikard From,In a Distant Future,-,86,3,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,55,,,,
