Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,15,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,15,,,,
3,up,Ola Gjeilo,Before Dawn,8,2,6,,,,
4,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,1,,,,
5,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",20,5,3,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,15,,,,
7,up,Ola Gjeilo,Firefly,11,7,3,,,,
8,down,Laurence Ipsum,Between Dawn and Day,5,5,3,,,,
9,up,Joep Beving,Klangfall (Piano Version),16,6,4,,,,
10,down,Joep Beving,Ala,7,7,5,,,,
11,down,Sting,Fields of Gold (New Version),3,3,15,,,,
12,up,Sophie Hutchings,Two Flames,27,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,2,15,,,,
14,up,Carlos Cipa,senna's joy (Solo Piano Version),15,3,7,,,,
15,up,Ludovico Einaudi,Divenire,81,11,10,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,3,14,,,,
17,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,17,1,,,,
18,up,Milana Zilnik,Blu,56,18,3,,,,
19,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,5,,,,
20,-,Dirk Maassen,Feather,-,20,2,,,,
21,up,Ola Gjeilo,Still,28,5,14,,,,
22,-,Milana Zilnik,Verde,-,9,1,,,,
23,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),24,5,14,,,,
24,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,20,1,,,,
25,down,Agnes Fredenberg,Cycles,10,10,3,,,,
26,up,Maxence Cyrin,Mer de velours,37,26,2,,,,
27,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",30,27,3,,,,
28,-,Carlos Cipa,dark tree (Solo Piano Version),-,16,1,,,,
29,up,Michael Logozar,Drift,78,3,11,,,,
30,-,Laurence Ipsum,First Rays,-,23,10,,,,
31,up,Ola Gjeilo,Aeon,71,31,2,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,13,,,,
33,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,28,1,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,7,,,,
35,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,35,1,,,,
36,up,Alexis Ffrench,Story of You,39,8,12,,,,
37,-,Il Divo,Hallelujah (Aleluya),-,7,11,,,,
38,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,4,,,,
39,-,Alexis Ffrench,Together at Last,-,39,1,,,,
40,-,Maxence Cyrin,Mer de velours,-,17,1,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,2,15,,,,
42,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,12,11,,,,
43,-,2CELLOS,Game of Thrones Medley,-,39,6,,,,
44,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,4,3,,,,
45,up,Il Divo,Can't Help Falling In Love,73,13,11,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,6,,,,
47,-,The Piano Guys,Beethoven's 5 Secrets,-,12,9,,,,
48,-,Ludovico Einaudi,Fly,-,38,3,,,,
49,-,Andrea Bocelli,Romanza,-,14,14,,,,
50,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,3,15,,,,
51,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,51,1,,,,
52,down,Stephan Berg,Not Alone,47,11,5,,,,
53,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,69,14,4,,,,
54,-,Il Divo,Bésame Mucho,-,54,1,,,,
55,up,The Piano Guys,Perfect,79,20,8,,,,
56,-,2CELLOS,Every Breath You Take,-,56,1,,,,
57,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,4,4,,,,
58,-,The Piano Guys,Rolling in the Deep,-,43,2,,,,
59,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",17,17,2,,,,
60,-,Hildur Guðnadóttir,Into Warmer Air,-,60,1,,,,
61,-,Ludovico Einaudi,Nightbook,-,49,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,14,,,,
63,-,Ludovico Einaudi,Lady Labyrinth,-,49,1,,,,
64,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,38,36,2,,,,
65,up,Ólafur Arnalds,saman (berlin) [live],88,2,12,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,9,5,7,,,,
67,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,74,39,2,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,3,,,,
69,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,26,3,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,8,,,,
71,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,5,11,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,11,,,,
73,-,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),-,18,10,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,1,,,,
75,down,Frederik Flach,Flood,54,54,4,,,,
76,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,7,,,,
77,down,Dirk Maassen,Peace of Mind,19,19,2,,,,
78,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,3,10,,,,
79,down,Gareth Malone,Music for Healing Pt. 1,48,6,11,,,,
80,-,Ludovico Einaudi,I Giorni,-,65,1,,,,
81,down,Il Divo,I Will Always Love You (Siempre Te Amaré),25,16,3,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,4,,,,
83,-,Piano Novel,Planet Unknown (Solo Piano Version),-,14,10,,,,
84,-,Ola Gjeilo,City Lights,-,84,1,,,,
85,-,Céline Morgan,Mundane,-,7,4,,,,
86,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,5,,,,
87,down,Susan Boyle,I Dreamed a Dream,82,17,6,,,,
88,down,Alma Deutscher,The Lonely Pine-Tree,85,10,9,,,,
89,up,Arcadi Volodos,"Minuet in A Major, D. 334",100,3,14,,,,
90,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,41,3,,,,
91,-,Ola Gjeilo,Crystal Sky,-,91,1,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,13,,,,
93,-,Alexandra Stréliski,Interlude,-,14,8,,,,
94,down,Il Divo,Heroe,6,6,9,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,3,,,,
96,-,Ola Gjeilo,Sundown,-,96,1,,,,
97,down,Ludovico Einaudi,Day 7: Ascent,33,3,12,,,,
98,down,Il Divo,Historia de un Amor,72,72,2,,,,
99,-,William Howard,Solitary Highland Song,-,99,1,,,,
100,-,Il Divo,Ave Maria,-,25,2,,,,
