Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
3,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,3,1,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,95,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,12,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,3,82,,,,
7,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),16,6,8,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,98,,,,
9,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,9,1,,,,
10,down,Ludovico Einaudi,Nuvole bianche,4,3,90,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,98,,,,
12,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",54,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",28,6,67,,,,
14,up,Sting,Fields of Gold (New Version),22,3,94,,,,
15,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,6,1,30,,,,
16,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,10,1,,,,
17,up,Ludovico Einaudi,Divenire,51,8,22,,,,
18,-,Calum Huggan,Strive to be Happy,-,11,5,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",75,11,46,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,6,36,,,,
21,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,6,,,,
22,-,Luis Berra,Old Summer Romance,-,22,1,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,63,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,2,73,,,,
25,-,The Sixteen & Harry Christophers,Missa Puer natusest nobis: Agnus Dei,-,25,1,,,,
26,-,Igor Levit,Nothing Else Matters,-,26,1,,,,
27,-,Laura Christie Wall,If I Stay,-,27,1,,,,
28,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,28,1,,,,
29,up,Il Divo,Hallelujah (Aleluya),42,7,54,,,,
30,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,35,30,2,,,,
31,-,Lone,Rest,-,31,1,,,,
32,-,The Piano Guys,Beethoven's 5 Secrets,-,12,33,,,,
33,-,Belle Chen,Lullaby for Edward,-,27,1,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",40,17,27,,,,
35,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 10 in C-Sharp Minor",-,35,1,,,,
36,down,VOCES8,Heyr himna smiður,27,27,3,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,13,,,,
38,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),10,3,6,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",80,14,26,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,5,61,,,,
41,-,"Tedd Joselson, Royal Philharmonic Orchestra & Arthur Fagen","Piano Concerto in A Minor, Op. 16: II. Adagio",-,41,1,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,19,,,,
43,-,Dario Lessing,Higher Waves,-,43,1,,,,
44,-,The Piano Guys,Before You Go,-,31,2,,,,
45,-,Alexis Cabrera,Cronicas De Un Payador,-,18,8,,,,
46,-,2CELLOS,Viva la Vida,-,37,11,,,,
47,-,Daniele Meneghello,Hiding Place,-,47,1,,,,
48,-,Rewired88,Thaïs: Méditation,-,48,1,,,,
49,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,17,17,2,,,,
50,up,Alexis Cabrera,Cabri's Tango,50,15,13,,,,
51,-,Alexandre Tharaud,Gnossienne no.1,-,8,9,,,,
52,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,48,6,,,,
53,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,14,2,,,,
54,-,Goldbæk,Sleep,-,54,1,,,,
55,up,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",74,55,2,,,,
56,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : III. Allegro",-,56,2,,,,
57,-,"The Sixteen, Academy of St Martin in the Fields & Harry Christophers","Requiem, Op. 48: Agnus Dei",-,57,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",55,6,49,,,,
59,-,Susana Gómez Vázquez,"Prélude, M. 65",-,59,1,,,,
60,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,60,1,,,,
61,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,12,32,,,,
62,up,2CELLOS,Every Breath You Take,69,56,5,,,,
63,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,8,,,,
64,-,Jean-Christophe Spinosi & Ensemble Matheus,"La fida ninfa: Sinfonia, RV 725: I. Allegro",-,64,2,,,,
65,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,22,,,,
66,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,30,6,,,,
67,-,Lucas Forch,Mosaik,-,67,1,,,,
68,-,Derek Gripper,Blue Light for Julian Bream,-,68,1,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,8,,,,
70,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,19,,,,
71,-,Daniel Hope & Ensemble Amarcord,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Arr. Bateman for Violin and Vocal Ensemble)",-,71,1,,,,
72,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,72,1,,,,
73,-,2CELLOS,Shape of My Heart,-,63,7,,,,
74,-,Sophie Hutchings,Empty City,-,74,1,,,,
75,-,"Tekla Cunningham, William Skeen, Stephen Stubbs, Maxine Eilander & Henry Lebedinsky",Serenata in Mascara: III. Ciaccona,-,75,1,,,,
76,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,76,1,,,,
77,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,77,1,,,,
78,-,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",-,78,1,,,,
79,-,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Un Dulce Melodrama (cover),-,13,1,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,27,,,,
81,-,Sylvia Huang & Eliane Reyes,"Rêve d’enfant, Op. 14",-,34,2,,,,
82,-,Alice Sara Ott,Prelude in C-Sharp Major,-,60,3,,,,
83,-,Sophie Hutchings,Along The Boundary,-,45,1,,,,
84,-,Chad Lawson,when the party's over,-,3,7,,,,
85,up,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,88,23,4,,,,
86,down,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",79,79,2,,,,
87,up,Ola Gjeilo,Still,100,5,30,,,,
88,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,41,2,,,,
89,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,20,1,,,,
90,-,The Piano Guys,Rolling in the Deep,-,43,4,,,,
91,-,The Piano Guys,Flicker,-,91,1,,,,
92,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",15,5,5,,,,
93,-,William Youn,"Adagio in E Major, D. 612",-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,13,,,,
95,-,Ludovico Einaudi,Oltremare,-,20,5,,,,
96,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,78,2,,,,
97,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,4,,,,
98,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,98,1,,,,
99,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,79,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",68,18,17,,,,
