Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,62,,,,
2,up,Dirk Maassen,Diaries (from Home),2,2,5,,,,
3,up,MILNO,Chute De Neige,5,3,4,,,,
4,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,2,13,,,,
5,up,East Forest,Opening,45,5,2,,,,
6,up,Sting,Fields of Gold (New Version),7,3,61,,,,
7,up,Ludovico Einaudi,Day 7: Ascent,73,3,16,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,62,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei,29,2,31,,,,
10,down,Alexis Ffrench,Wishing,3,3,4,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,3,56,,,,
12,down,Elinor Ahlstrand,Fårö,10,10,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,62,,,,
14,down,Martin Kohlstedt,PAN,13,6,9,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,40,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,62,,,,
17,up,Stephan Moccio,Wistful,66,17,2,,,,
18,up,Rosey Chan,How We Danced (Solo Piano Version),20,7,4,,,,
19,-,Agnes Fredenberg,Silver and Gold,-,11,3,,,,
20,-,Zeppi,aria di montagna,-,20,1,,,,
21,down,Andrea Bocelli,Besame mucho,18,11,48,,,,
22,-,Chad Lawson,when the party's over,-,3,1,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,50,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,54,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,56,,,,
26,down,Max Richter,Andante Loops,6,6,4,,,,
27,-,Elena Kats-Chernin,Lillian’s Aria,-,27,2,,,,
28,-,Ólafur Arnalds,Zero,-,21,2,,,,
29,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,5,54,,,,
30,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,10,,,,
31,up,Alexis Ffrench,A Time for Giving,32,11,8,,,,
32,down,Sofiane Pamart,San Francisco,9,6,6,,,,
33,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",63,6,9,,,,
34,-,Ólafur Arnalds,We Contain Multitudes,-,13,7,,,,
35,up,MILNO,Soirée,71,14,5,,,,
36,-,Simeon Walker,"Speak, Pt. 1",-,17,4,,,,
37,-,Belle Chen,You See,-,11,5,,,,
38,-,2CELLOS,Wake Me Up,-,28,5,,,,
39,-,Laurence Ipsum,Silence Will Fall,-,30,6,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,22,,,,
41,-,Idris Thomas,Archie's Theme,-,12,5,,,,
42,-,Eik Octobre,Falling Apart into Someone New,-,5,1,,,,
43,up,Henrik Lindstrand,Stora Huset,50,5,8,,,,
44,up,Stephan Moccio,Winter Waltz,68,5,8,,,,
45,-,Il Divo,Can't Help Falling In Love,-,13,19,,,,
46,-,Ólafur Arnalds,Spiral,-,11,6,,,,
47,-,"Hans Gansch, Martin Turnovsky & Capella Istropolitana","Serenade No. 9 in D Major, K. 320, ""Posthorn"": VI. Menuetto",-,47,1,,,,
48,-,Martin Kohlstedt,JUL,-,3,8,,,,
49,-,Lambert,Awake,-,8,9,,,,
50,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,7,,,,
51,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,51,1,,,,
52,up,2CELLOS,Despacito,87,52,5,,,,
53,-,Barry Wordsworth & Capella Istropolitana,"Der Schauspieldirektor, K. 486: Overture",-,53,1,,,,
54,-,The Piano Guys,Titanium / Pavane,-,19,21,,,,
55,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,55,2,,,,
56,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,8,,,,
57,-,Alexandre Tharaud,Gnossienne no.1,-,8,1,,,,
58,-,Henrik Lindstrand,Dungen,-,32,7,,,,
59,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,59,1,,,,
60,-,佐藤晴真 & 大伏啓太,"5 Lieder, Op. 105: メロディーが導くように 作品105-1",-,60,1,,,,
61,down,Música de la Luz de la Luna,"Rêverie, L. 68",36,36,4,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,11,,,,
63,-,2CELLOS,Every Breath You Take,-,56,2,,,,
64,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,29,,,,
65,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),85,53,4,,,,
66,down,Søndag Søndag,Lørdag,14,10,4,,,,
67,-,Jacek Kaspszyk & London Symphony Orchestra,"""Peer Gynt"" Suite No.1, Op.46: Morning",-,57,1,,,,
68,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",43,42,5,,,,
69,down,Andrea Bocelli,Romanza,33,14,41,,,,
70,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,12,4,,,,
71,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,71,1,,,,
72,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,53,4,,,,
73,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),26,8,2,,,,
74,up,Sofiane Pamart,Nara,76,44,4,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,11,,,,
76,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",46,12,4,,,,
77,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",80,13,3,,,,
78,-,Tamás Vásáry & Philharmonia Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,72,1,,,,
79,down,Maurice Sawin,Last Night's Dream,42,42,3,,,,
80,-,2CELLOS,Game of Thrones Medley,-,39,15,,,,
81,-,Robert Haydon Clark & Consort Of London,Canon in D Major,-,25,3,,,,
82,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,37,4,,,,
83,-,Kim Andre Arnesen,Snow Light,-,68,1,,,,
84,down,Anquetil,Gymnopedie No. 1,56,20,3,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,3,47,,,,
86,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,6,,,,
87,-,I TRAVEL LIGHT,Vézelay,-,66,1,,,,
88,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,65,2,,,,
89,-,MettaForm,Slow Motion,-,23,6,,,,
90,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,29,1,,,,
91,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,91,1,,,,
92,down,The Masked Pianoman,Cordiality,82,82,2,,,,
93,down,Martin Valsted,Falling Leaves,53,52,3,,,,
94,up,Maria Holloway,A Million Years,95,12,4,,,,
95,-,Laszlo Baranyay,"Piano Sonata No. 16 in C Major, K. 545, ""Sonata facile""",-,95,1,,,,
96,-,Matteo Myderwyk,Charlotte,-,5,11,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,5,,,,
98,-,Ólafur Arnalds & Bonobo,Loom,-,7,10,,,,
99,-,Éder Quartet,"String Quartet No. 21 in D Major, K. 575, ""Prussian No. 1"": I. Allegretto",-,99,1,,,,
100,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,39,5,,,,
