Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,52,,,,
2,up,2CELLOS,Celloverse,2,2,41,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,117,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,139,,,,
5,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,9,,,,
6,down,Spencer Zahn,In The Days Of Slowness,5,4,8,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei,33,2,72,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,2,139,,,,
9,up,Ludovico Einaudi,Nuvole bianche,34,3,128,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,2,122,,,,
11,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),46,11,2,,,,
12,-,Ludovico Einaudi,Luminous,-,1,32,,,,
13,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,5,7,,,,
14,up,Milana Zilnik,2Am. Sussurrando,50,14,2,,,,
15,up,Luna,Dark Oak,91,15,2,,,,
16,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,132,,,,
17,-,Piotr Wiese,Coming Home,-,13,1,,,,
18,down,Ola Gjeilo,Stasis,11,11,2,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,1,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,137,,,,
21,-,Lorenzo Balzotti,Lost Waltz,-,21,1,,,,
22,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),18,8,4,,,,
23,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,22,1,,,,
24,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",60,24,8,,,,
25,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,17,8,,,,
26,-,Il Divo,Hasta Mi Final,-,20,11,,,,
27,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),15,15,3,,,,
28,down,Challem,Settle,14,9,3,,,,
29,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,29,1,,,,
30,down,Miss Meadow,And Dreaming of You,26,26,2,,,,
31,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,10,1,,,,
32,up,William Ogmundson,Sunset,85,32,2,,,,
33,down,Elliott Jacqués,Alone in Paris,12,12,2,,,,
34,-,Andrea Bocelli,Il mare calmo della sera,-,12,26,,,,
35,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,72,9,10,,,,
36,up,Luca Mazzillo,Morning Light,96,27,3,,,,
37,up,Rebecca Jean Rossi,Anna Karenina,69,37,3,,,,
38,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 2 In E Major, BWV 1042: I. Allegro",-,38,2,,,,
39,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach",Double Violin Concerto in D Minor BWV 1043 : III. Allegro,-,39,1,,,,
40,-,"Alison Bury, Amsterdam Baroque Orchestra, Monica Huggett, Ton Koopman & Johann Sebastian Bach","Double Violin Concerto In D Minor, BWV 1043: II. Largo ma non tanto",-,40,1,,,,
41,-,"Amsterdam Baroque Orchestra, Monica Huggett & Ton Koopman","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,41,1,,,,
42,-,"Amsterdam Baroque Orchestra, Monica Huggett & Ton Koopman","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,42,1,,,,
43,-,Jackie Gleason,Midnight Sun,-,43,1,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,85,,,,
45,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,7,4,,,,
46,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 1 In A Minor, BWV 1041: I. Allegro",-,46,1,,,,
47,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,47,2,,,,
48,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,1,,,,
49,-,Stephan Moccio,Halston,-,6,8,,,,
50,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 2 In E Major, BWV 1042: III. Allegro Assai",-,50,2,,,,
51,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Double Violin Concerto In D Minor, BWV 1043: I. Vivace",-,51,1,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,50,,,,
53,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,6,5,,,,
54,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,11,1,,,,
55,-,Ola Gjeilo,Saturn,-,8,4,,,,
56,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,23,1,,,,
58,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 1 In A Minor, BWV 1041: III. Allegro Assai",-,58,1,,,,
59,-,White Noise,White Noise 1 Hour Long,-,2,22,,,,
60,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,-,60,1,,,,
61,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,15,,,,
62,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,6,11,,,,
63,-,Fabrizio Paterlini,Solitude,-,17,5,,,,
64,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,48,,,,
65,-,Andrea Bocelli,Romanza,-,14,61,,,,
66,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,48,7,,,,
67,down,Andrea Bocelli,Besame mucho,40,11,71,,,,
68,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,6,,,,
69,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,21,4,,,,
70,up,Laurence Ipsum,Hybernation,92,8,8,,,,
71,-,Matteo Myderwyk,Lullaby,-,68,1,,,,
72,down,Jacopo Croci,First Light,6,6,5,,,,
73,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,11,,,,
74,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),68,54,3,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,35,2,,,,
76,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",13,5,4,,,,
77,-,Neil Cowley,Sangro River,-,5,12,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut: ""Donna non vidi mai""",-,78,1,,,,
79,-,Sting,Fields of Gold (New Version),-,3,132,,,,
80,-,Alexandra Stréliski,Ellipse,-,10,14,,,,
81,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,31,1,,,,
82,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,82,1,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,37,1,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,93,,,,
85,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,-,85,1,,,,
86,-,Ludovico Einaudi,Almost June,-,7,6,,,,
87,-,Elena Urioste & Tom Poster,Bha là eile ann,-,62,1,,,,
88,-,Matthew Wilcock,And She Sleeps,-,41,1,,,,
89,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,89,2,,,,
90,down,Matteo Myderwyk,Tristes,23,23,3,,,,
91,down,Javi Lobe,Life Reimagined,78,44,2,,,,
92,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,33,1,,,,
93,-,Ludovico Einaudi,Wind Song,-,7,7,,,,
94,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,19,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,11,,,,
96,-,Danae Dorken,Moonlight Reflections,-,7,8,,,,
97,down,Moux,how we sleep,55,30,3,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,21,,,,
99,-,Sabr Alptekin,Waltz No. 2,-,42,1,,,,
100,down,Yaron Herman,Forever Unfolding,8,7,5,,,,
