Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,127,,,,
2,up,2CELLOS,Celloverse,2,2,116,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,147,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,23,,,,
5,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",68,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,214,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,5,20,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,192,,,,
9,down,Stephan Moccio,The Sound of Snow,5,4,4,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,207,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,197,,,,
12,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",15,12,3,,,,
13,down,Ludovico Einaudi,Una Mattina,6,3,84,,,,
14,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",10,3,5,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,3,203,,,,
16,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",23,11,5,,,,
17,up,Keane Wang,Cold Waves,92,17,2,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,3,35,,,,
19,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",14,5,6,,,,
20,down,Dan Lambert,Elysian,19,19,2,,,,
21,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",16,11,5,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,146,,,,
23,up,Vivian Roost,Let It Go,30,14,6,,,,
24,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",18,14,4,,,,
25,up,The Tibetan Monk,Mudra,50,21,6,,,,
26,up,The Tibetan Monk,Calm,38,25,6,,,,
27,up,Michel Haspeslagh,Rosie's Lullaby,54,18,6,,,,
28,-,Daniel Barenboim,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,28,4,,,,
29,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,29,1,,,,
30,up,The Tibetan Monk,Peace,42,22,6,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],29,5,35,,,,
32,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",39,6,6,,,,
33,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,18,49,,,,
34,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",22,5,5,,,,
35,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",43,13,52,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,2,214,,,,
37,up,Ron Adelaar,Waves,67,19,5,,,,
38,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,18,1,,,,
39,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,57,11,49,,,,
40,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",44,14,49,,,,
41,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,56,12,51,,,,
42,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,60,15,48,,,,
43,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),35,35,2,,,,
44,-,Piotr Wiese,Adagio,-,18,2,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,2,212,,,,
46,up,Jakub Szybiak,Waves of Serenity,52,19,6,,,,
47,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,5,1,,,,
48,down,RIOPY,Meditation,40,27,14,,,,
49,-,Berlin,Central Park,-,49,1,,,,
50,-,Luis Berra,Summer Prelude No.3,-,16,9,,,,
51,-,Ron Adelaar,When It Rains,-,51,3,,,,
52,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",62,5,22,,,,
53,up,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,53,16,6,,,,
54,-,Tjeerd Oosterhuis,In My Dreams,-,33,4,,,,
55,-,Axel Wettebrand,Samkväm,-,20,7,,,,
56,up,Ever So Blue,Relief,85,32,4,,,,
57,-,Simon André,The Longest Wait,-,32,5,,,,
58,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,32,,,,
59,down,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",49,49,2,,,,
60,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",71,27,5,,,,
61,-,Re:versible,Redwood Forest,-,28,6,,,,
62,-,John Lenehan,Arctic Nightfall,-,31,3,,,,
63,down,Lucas Kolstrad,Obsidian,31,31,2,,,,
64,-,Keane Wang,Magnificent Creatures,-,19,6,,,,
65,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,65,1,,,,
66,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,66,1,,,,
67,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,41,15,2,,,,
68,down,Jacob David,Aftensang,37,37,2,,,,
69,-,Alexis Ffrench,In the Bleak Midwinter,-,17,1,,,,
70,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,26,3,,,,
71,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,39,3,,,,
72,-,Alexis Ffrench,"Still, Still, Still",-,7,9,,,,
73,-,Anastasia Kobekina,"Go, Crystal Tears",-,9,1,,,,
74,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,6,13,,,,
75,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,10,1,,,,
76,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,76,4,,,,
77,-,Linus Alberg,Tides,-,24,5,,,,
78,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XI (Allegretto)",-,64,2,,,,
79,-,Emil Ingmar,Silky Lake,-,37,3,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,36,3,,,,
81,-,Andrea Bocelli,Romanza,-,14,98,,,,
82,-,"Christa Ludwig, Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Viene la sera,-,62,2,,,,
83,-,ædeltræ,Early Morning,-,83,2,,,,
84,down,André Rieu & Johann Strauss Orchestra,Second Waltz,77,50,7,,,,
85,down,Sophie Hutchings,Silently Drawn,61,22,4,,,,
86,-,rudibaum,the tongue and crown,-,45,1,,,,
87,down,Goldbæk,The First Christmas,36,36,2,,,,
88,down,Büşra Kayıkçı,Fernweh,64,64,2,,,,
89,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",45,9,21,,,,
90,-,Aquilegia,The Theme of Life,-,60,2,,,,
91,-,"Alan Loveday, Sir Neville Marriner & Academy of St. Martin in the Fields","12 Violin Concertos, Op. 4, No. 12 - ""La Stravaganza"": II. Largo",-,46,5,,,,
92,-,Josh Alexander,A Quiet Grace,-,39,3,,,,
93,-,Josh Kramer,Farewell Waltz,-,93,3,,,,
94,-,Kellan Storms,Glances,-,76,1,,,,
95,down,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",12,12,2,,,,
96,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,96,1,,,,
97,-,Jean-Marie Bussiere,Charcoaled Walls,-,97,1,,,,
98,-,Daniel Pioro,Et Lux,-,98,1,,,,
99,down,Keane Wang,Floating Under the Warm Sunrays,26,18,4,,,,
100,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,27,4,,,,
