Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,100,,,,
2,up,2CELLOS,Celloverse,2,2,89,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,120,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,165,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,187,,,,
6,up,Matteo Myderwyk,Sarabande for Julia,49,6,2,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,5,29,,,,
8,up,Dan Lambert,A Clock Without Hands,90,8,2,,,,
9,up,Rob Grant,Deep Ocean Swells,14,9,3,,,,
10,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,8,50,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,2,187,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,170,,,,
13,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,54,13,2,,,,
14,-,George Hart,Voyage,-,14,1,,,,
15,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",-,15,1,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,119,,,,
17,up,Ole-Bjørn Talstad,Lugn,77,17,2,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,3,176,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),24,19,4,,,,
20,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 1, Gnomus",-,20,1,,,,
21,down,Ludovico Einaudi,Una Mattina,17,3,57,,,,
22,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),13,13,3,,,,
23,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,11,11,3,,,,
24,-,Jérôme Quériaud,Colline,-,24,1,,,,
25,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",70,3,2,,,,
26,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),19,19,22,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,2,180,,,,
28,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",4,4,3,,,,
29,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",6,6,3,,,,
30,-,BARTH.,moments of rest,-,30,1,,,,
31,-,Gustav Blume,Are We There Yet?,-,31,1,,,,
32,down,Erik Sigurd,"Sun, mine",12,12,3,,,,
33,down,Dirk Maassen,Farewell,21,21,3,,,,
34,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",41,13,30,,,,
35,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),20,20,3,,,,
36,-,Jordane Tumarinson,Souvenir Terrestre 3,-,36,1,,,,
37,-,Vanessa Wagner,Lullaby (Song for Octave),-,5,6,,,,
38,up,楊雪霏,"Merry Christmas, Mr Lawrence",62,27,3,,,,
39,up,Akira Kosemura,Fallen Flowers,43,39,2,,,,
40,-,BT & Vincent Corver,Walk into the Water,-,40,1,,,,
41,-,Andrejs Osokins,Sailing With the Caressing Wind,-,41,1,,,,
42,down,Benjamin Grundahl,Magenta,23,23,3,,,,
43,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,11,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,2,185,,,,
45,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],42,42,3,,,,
46,down,Stelios Kerasidis,May,31,31,2,,,,
47,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,20,1,,,,
48,-,楊雪霏 & Xuefei Yant,Se Ela Pergunta,-,48,1,,,,
49,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,9,1,,,,
50,down,Erik Sigurd,Archipelago,32,32,3,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,51,6,,,,
52,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",47,19,9,,,,
53,up,Ludovico Einaudi,Primavera,84,36,10,,,,
54,down,Shani Diluka,Casino,48,6,12,,,,
55,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,21,1,,,,
56,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",61,7,10,,,,
57,down,Víkingur Ólafsson,Sung (After Brahms),38,31,3,,,,
58,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade II,-,58,1,,,,
59,-,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,46,1,,,,
60,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),78,3,12,,,,
61,up,Matteo Myderwyk,Legacy,69,18,4,,,,
62,-,Ludovico Einaudi,Luminous,-,1,74,,,,
63,down,Gustaf Emel,Norrland,57,28,5,,,,
64,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,28,,,,
65,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",96,58,2,,,,
66,down,Ole-Bjørn Talstad,Håpefull,63,50,4,,,,
67,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,9,,,,
68,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),58,15,3,,,,
69,down,이루마,when it snows in May,15,8,4,,,,
70,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,70,3,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,35,10,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,37,8,,,,
73,down,Ludovico Einaudi,I giorni,51,36,5,,,,
74,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,17,1,,,,
75,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",-,38,1,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,37,,,,
77,-,Akira Kosemura,Hereafter,-,34,1,,,,
78,-,Willow J. Wilson,As If One Bird,-,26,1,,,,
79,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",64,29,7,,,,
80,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),55,14,10,,,,
81,-,Jean-Paul Gasparian,"Préludes, Livre I, L. 117: No. 1, Danseuses de Delphes",-,81,1,,,,
82,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",74,4,95,,,,
83,down,Hideyuki Hashimoto,Under,27,27,2,,,,
84,down,Ali Toygar,Last Words,53,27,4,,,,
85,-,John Wilson & BBC Philharmonic Orchestra,Last Love,-,85,1,,,,
86,-,Barbara Karaśkiewicz & Michał Rot,"Suite No. 1 in G Minor, Op. 5 ""Fantaisie-tableaux"": I. Barcarolle. Allegretto",-,86,1,,,,
87,down,Ludovico Einaudi,Divenire,37,8,56,,,,
88,down,Yuqiao,The Quiet Room,29,29,2,,,,
89,down,Büşra Kayıkçı,Yeşil/Green Revisited,44,21,3,,,,
90,-,Goldmund Quartet,"Erlkönig, D. 328, Op. 1",-,90,1,,,,
91,-,John Adams,Hallelujah Junction - 1st movement -,-,29,4,,,,
92,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,83,12,30,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,108,,,,
94,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 4, Bydlo",-,94,1,,,,
95,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,87,15,28,,,,
96,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,80,11,28,,,,
97,-,"Erland Cooper, Scottish Ensemble & Simon Armitage",Movement 2,-,97,1,,,,
98,-,Quatuor Zaïde,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,98,1,,,,
99,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade III,-,99,1,,,,
100,-,Alexander Chance & Toby Carr,"Fair, Sweet, Cruel",-,100,1,,,,
