Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,119,,,,
2,up,2CELLOS,Celloverse,2,2,108,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",28,3,2,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei,3,2,139,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",60,5,2,,,,
6,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,15,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,206,,,,
8,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,5,12,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,184,,,,
10,down,Ludovico Einaudi,Nuvole bianche,6,3,195,,,,
11,-,Stephan Moccio,Until I Found You,-,11,1,,,,
12,up,Ludovico Einaudi,Una Mattina,21,3,76,,,,
13,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,79,13,2,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,206,,,,
15,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,68,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,199,,,,
17,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",67,17,2,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",83,18,2,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,204,,,,
20,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",81,20,2,,,,
21,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,21,1,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",75,22,5,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,2,189,,,,
24,-,David Orlowsky & David Bergmüller,Sarabande,-,24,1,,,,
25,-,Luis Berra,Summer Prelude No.3,-,16,3,,,,
26,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",65,26,2,,,,
27,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",57,27,2,,,,
28,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,109,,,,
29,up,RIOPY,Meditation,47,27,6,,,,
30,down,RIOPY,Meditation 111,11,11,3,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,3,58,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,138,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,128,,,,
34,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",95,34,2,,,,
35,down,Alexis Ffrench,Northern Lights,9,9,3,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,12,28,,,,
37,up,Emil Ingmar,Silky Lake,49,37,2,,,,
38,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,38,1,,,,
39,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",24,13,45,,,,
40,-,Keane Wang,Magnificent Creatures,-,19,1,,,,
41,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",25,11,3,,,,
42,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,58,15,42,,,,
43,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,27,11,42,,,,
44,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,59,12,44,,,,
45,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",68,9,15,,,,
46,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",40,14,42,,,,
47,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",90,47,2,,,,
48,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,41,5,44,,,,
49,down,Spencer Zahn,In The Days Of Slowness,23,4,23,,,,
50,up,Ludovico Einaudi,Luminous,53,1,90,,,,
51,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",99,51,2,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,52,1,,,,
53,-,Axel Wettebrand,Samkväm,-,20,2,,,,
54,-,Michael Frankenberger,Revelation,-,54,1,,,,
55,-,Büşra Kayıkçı,Olive Tree,-,55,1,,,,
56,-,Keane Wang,Glowing Ocean,-,56,1,,,,
57,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,153,,,,
58,up,Max Richter,Written On The Sky,91,30,18,,,,
59,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,15,2,,,,
60,-,Sheisa Buraku,For What It's Worth,-,26,1,,,,
61,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,29,1,,,,
62,-,巴倫波因,"6 Kinderstücke, Op. 72: 6. Vivace, MWV U 168",-,62,1,,,,
63,-,Girl Ultra,BOMBAY,-,5,21,,,,
64,-,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",-,64,1,,,,
65,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,65,1,,,,
66,-,Stephan Moccio,Manhattan,-,66,1,,,,
67,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,67,1,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),45,19,13,,,,
69,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,41,11,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,12,38,,,,
71,down,Ludovico Einaudi,Experience (Solo Piano Version),29,6,20,,,,
72,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,22,1,,,,
73,-,Ludovico Einaudi,Lady Labyrinth,-,49,4,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,13,7,,,,
75,-,2CELLOS,Now We Are Free,-,54,10,,,,
76,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,5,118,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,77,1,,,,
78,-,2CELLOS,Schindler's List Main Theme,-,61,4,,,,
79,-,Hania Rani & Ólafur Arnalds,Whispering House,-,16,1,,,,
80,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",12,5,15,,,,
81,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,98,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,89,,,,
83,down,Ludovico Einaudi,Divenire,22,8,71,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,87,,,,
85,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",48,19,44,,,,
86,down,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",10,10,2,,,,
87,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",46,21,43,,,,
88,-,John Lenehan,Arctic Nightfall,-,31,1,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,52,13,,,,
90,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto No. 2 in G Minor, RV 439 ""La Notte"": VI. Allegro (Arr. for Guitar by Michael Lewin)",-,72,1,,,,
91,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,41,3,,,,
92,-,Re:versible,Redwood Forest,-,28,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),33,19,30,,,,
94,-,Aree,Simplicity,-,94,1,,,,
95,-,Miloš Karadaglić,Passacaglia,-,32,1,,,,
96,-,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",-,96,1,,,,
97,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,19,,,,
98,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 15",-,98,1,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,44,,,,
100,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,41,,,,
