Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,18,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,2,3,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",9,4,3,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,18,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,2,18,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,18,,,,
8,up,Laurence Ipsum,Off,42,8,2,,,,
9,up,Milana Zilnik,Verde,39,9,4,,,,
10,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,2,17,,,,
11,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,13,,,,
12,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,3,,,,
13,up,Laurence Ipsum,Between Dawn and Day,92,5,6,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,2,17,,,,
15,-,Xavier de Maistre,"The Nutcracker, Op. 71: Dance of the Sugar-Plum Fairy",-,15,1,,,,
16,-,Xavier de Maistre,"Fantasy on Themes from ""Eugene Onegin"" by Pyotr Tchaikovsky, Op. 81",-,16,1,,,,
17,-,Ólafur Arnalds,saman,-,4,3,,,,
18,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",32,5,6,,,,
19,up,Ola Gjeilo,Firefly,84,7,6,,,,
20,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,20,3,,,,
21,up,Ludovico Einaudi,Nuvole bianche,31,3,17,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",26,12,14,,,,
23,down,Andrea Bocelli,Romanza,16,14,16,,,,
24,-,Ludovico Einaudi,Divenire,-,11,12,,,,
25,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,17,3,,,,
26,down,The Piano Guys,A Thousand Years,21,8,16,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,1,16,,,,
28,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,8,,,,
29,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,4,,,,
30,-,Xavier de Maistre,"A Musical Snuffbox, Op. 32",-,30,1,,,,
31,down,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),18,18,13,,,,
32,-,Xavier de Maistre,"Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (""Montagues and Capulets"")",-,32,1,,,,
33,-,Xavier de Maistre,Nocturne in E-Flat Major,-,33,1,,,,
34,down,Andrea Bocelli,Besame mucho,13,11,16,,,,
35,-,Xavier de Maistre,Toccata,-,35,1,,,,
36,-,Xavier de Maistre,Oriental Dance,-,36,1,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,3,11,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,56,38,2,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",17,9,10,,,,
40,up,Ola Gjeilo,Before Dawn,97,2,9,,,,
41,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,76,25,2,,,,
42,-,Laurence Ipsum,And I'm Feeling Good,-,6,1,,,,
43,-,Xavier de Maistre,"Prelude in C Major, Op. 12 No. 7",-,43,1,,,,
44,-,Xavier de Maistre,Má vlast: The Moldau,-,44,1,,,,
45,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,15,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,6,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,12,,,,
48,-,Xavier de Maistre,"Suite in A Major, Op. 98: V. Allegro",-,48,1,,,,
49,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,7,,,,
50,-,Xavier de Maistre,"Suite in A Major, Op. 98: IV. Andante",-,50,1,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,46,1,,,,
52,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",74,13,7,,,,
53,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,53,1,,,,
54,-,Xavier de Maistre,"Suite in A Major, Op. 98: III. Allegretto",-,54,1,,,,
55,-,2CELLOS,Game of Thrones Medley,-,39,7,,,,
56,-,"Swedish Chamber Orchestra, Reinut Tepp & Alexei Ogrintchouk","Oboe d'amore Concerto in A Major, BWV 1055: I. Allegro",-,56,1,,,,
57,-,Xavier de Maistre,"Suite in A Major, Op. 98: II. Molto vivace",-,57,1,,,,
58,up,Joep Beving,Ala,67,7,8,,,,
59,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,5,,,,
60,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,44,3,,,,
61,-,Xavier de Maistre,"Suite in A Major, Op. 98: I. Moderato - Più mosso",-,61,1,,,,
62,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,62,1,,,,
63,-,Carlos Cipa,dark tree (Solo Piano Version),-,16,2,,,,
64,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,5,17,,,,
65,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,65,1,,,,
66,-,Xavier de Maistre,"Romeo and Juliet, Op. 64: No. 48, Morning serenade (""Aubade"")",-,66,1,,,,
67,-,Sophie Hutchings,Your Heart,-,67,1,,,,
68,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",88,18,6,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,69,1,,,,
70,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,14,,,,
71,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",27,23,11,,,,
72,-,Xavier de Maistre,Le rossignol (After the Song by Alyabyev),-,72,1,,,,
73,-,Agnes Fredenberg,Cycles,-,10,4,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,1,,,,
75,up,Andrea Bocelli,Melodramma,86,36,2,,,,
76,-,Milana Zilnik,Blu,-,18,4,,,,
77,-,Il Divo,Abrázame,-,41,4,,,,
78,-,Ludovico Einaudi,I giorni,-,17,3,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,2,,,,
80,-,The Piano Guys,Titanium / Pavane,-,19,11,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",46,34,2,,,,
82,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,7,,,,
83,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,11,10,,,,
84,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,6,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,41,1,,,,
86,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,10,,,,
87,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,87,1,,,,
88,down,Sting,Fields of Gold (New Version),3,3,18,,,,
89,-,Frank Sinatra & Luciano Pavarotti,My Way,-,89,1,,,,
90,-,Ludovico Einaudi,Day 7: Ascent,-,3,14,,,,
91,-,Il Volo & Marcello Rota,O sole mio (Live),-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",12,6,11,,,,
93,-,Elena Baliakhova,"Battlement Tendu 1st, 8x8",-,93,1,,,,
94,-,Elena Baliakhova,"Plie 8x8, Balance",-,94,1,,,,
95,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,2,,,,
96,-,Jef Martens,Before You Close Your Eyes,-,13,9,,,,
97,down,Richerman Y Su Piano,Para Elisa,77,42,2,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,2,,,,
99,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,5,,,,
