Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,20,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,2,21,,,,
4,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,2,6,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,21,,,,
6,down,Milana Zilnik,Calla,5,2,2,,,,
7,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,16,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,21,,,,
9,-,Alexis Ffrench,Written In the Stars,-,3,1,,,,
10,down,Laurence Ipsum,And I'm Feeling Good,7,6,4,,,,
11,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,4,6,,,,
12,down,Dario Lessing,Gefundenes Blau,6,6,3,,,,
13,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",9,9,3,,,,
14,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,14,5,,,,
15,down,Alexis Ffrench,Story of You,8,8,15,,,,
16,up,Carlos Cipa,dark tree (Solo Piano Version),24,16,5,,,,
17,up,Ola Gjeilo,Before Dawn,21,2,11,,,,
18,down,Víkingur Ólafsson,The Arts and the Hours,15,15,2,,,,
19,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,2,1,,,,
20,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,20,1,,,,
21,down,Maxence Cyrin,Mer de velours,17,17,4,,,,
22,up,Luciano Pavarotti,Caruso,51,9,9,,,,
23,down,Sting,Fields of Gold (New Version),18,3,21,,,,
24,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,11,1,,,,
25,up,Ludovico Einaudi,Nuvole bianche,33,3,20,,,,
26,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",16,5,9,,,,
27,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,18,,,,
28,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",90,28,4,,,,
29,down,Laurence Ipsum,Off,11,8,5,,,,
30,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,2,1,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,21,,,,
32,-,Derek Gripper,Ana,-,32,1,,,,
33,up,Joep Beving,Klangfall (Piano Version),47,6,7,,,,
34,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,6,1,,,,
35,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",22,20,6,,,,
36,up,Agnes Fredenberg,Cycles,38,10,7,,,,
37,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",63,17,5,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,2,20,,,,
39,down,Ralph van Raat,Fur Alina,10,10,2,,,,
40,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,17,1,,,,
41,down,Ola Gjeilo,Firefly,23,7,9,,,,
42,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",32,23,14,,,,
43,-,Ola Gjeilo,Still,-,5,16,,,,
44,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,14,,,,
45,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,14,1,,,,
46,-,Goran Filipec,Na žalu,-,43,1,,,,
47,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",41,13,10,,,,
48,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: I. Allegro",-,48,1,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,13,,,,
50,down,Milana Zilnik,Verde,12,9,7,,,,
51,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,4,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,2,,,,
53,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,36,1,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,35,3,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",49,24,7,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,2,,,,
57,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,4,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,3,6,,,,
59,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),13,4,6,,,,
60,-,Quatuor Ébène,"String Quartet No. 11 in F Minor, Op. 95, ""Quartetto serioso"": IV. Larghetto espressivo - Allegretto agitato - Allegro",-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,3,,,,
62,down,Milana Zilnik,Blu,36,18,7,,,,
63,up,Thibaut Garcia,El noi de la mare (Arr. Llobet),65,63,2,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,3,,,,
65,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': III. Minuet - Trio",-,65,1,,,,
66,-,The Piano Guys,A Thousand Years,-,8,18,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,11,,,,
68,down,Joep Beving,Ala,37,7,11,,,,
69,up,Ludovico Einaudi,Fly,71,38,6,,,,
70,-,Carlos Cipa,arkata,-,12,1,,,,
71,down,Sophie Hutchings,Two Flames,20,12,5,,,,
72,-,François Leleux & Scottish Chamber Orchestra,Petite Symphonie: I. Adagio et Allegretto,-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,8,,,,
74,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,74,2,,,,
75,-,Ludovico Einaudi,Divenire,-,11,14,,,,
76,-,Richerman Y Su Piano,Para Elisa,-,42,3,,,,
77,-,"Czech Philharmonic Orchestra, Jakub Hrusa, Ailyn Pérez & Prague Philharmonic Choir","Requiem, Op. 89, B. 165, Pt. 1: 2. Graduale",-,77,1,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,13,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,6,,,,
80,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,4,,,,
81,down,Andrea Bocelli,Besame mucho,55,11,19,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,12,,,,
83,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,6,,,,
84,-,Ludovico Einaudi,I giorni,-,17,4,,,,
85,-,Sofiane Pamart,Chicago,-,32,1,,,,
86,-,Duo Gioco di Salterio,Aria Amorosa,-,86,1,,,,
87,-,Dirk Maassen,Peace of Mind,-,19,3,,,,
88,-,Susan Boyle,I Dreamed a Dream,-,17,9,,,,
89,down,Laurence Ipsum,Between Dawn and Day,25,5,9,,,,
90,-,Arthur Rubinstein,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,90,1,,,,
91,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,86,28,7,,,,
92,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,2,,,,
93,-,Céline Morgan,Mundane,-,7,5,,,,
94,-,Maria Canyigueral,Cançó i Dansa No. 2,-,94,1,,,,
95,-,Il Divo,Hallelujah (Aleluya),-,7,14,,,,
96,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,54,5,,,,
97,down,Carlos Cipa,senna's joy (Solo Piano Version),75,3,11,,,,
98,-,The Piano Guys,Perfect,-,20,12,,,,
99,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,5,,,,
100,-,Ludovico Einaudi,Primavera,-,36,1,,,,
