Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,139,,,,
2,up,2CELLOS,Celloverse,2,2,128,,,,
3,up,Stephan Moccio,The Wanderer,5,3,7,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,3,35,,,,
5,down,Stephan Moccio,Nightingale,4,4,3,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,226,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,2,209,,,,
8,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",91,4,2,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,204,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],86,5,44,,,,
11,down,Max Richter,Non-eternal (Piano Short Edit),3,3,3,,,,
12,up,Olivia Belli,Anima I,54,12,4,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,219,,,,
14,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",69,5,13,,,,
15,-,Luke Howard,Conception,-,15,1,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,226,,,,
17,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],10,4,5,,,,
18,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,44,15,8,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,223,,,,
20,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,20,1,,,,
21,up,Ludovico Einaudi,Una Mattina,47,3,95,,,,
22,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",9,9,3,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,5,32,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,16,60,,,,
25,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",95,25,2,,,,
26,down,Ludovico Einaudi,Nuvole bianche,12,3,215,,,,
27,up,Eric Wilhelm,Calme,89,27,6,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,158,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,6,25,,,,
30,up,Ólafur Arnalds,saman,80,4,50,,,,
31,up,Olivia Belli,Respiro 3,31,22,4,,,,
32,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,16,,,,
33,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",15,5,13,,,,
34,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,17,17,3,,,,
35,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,4,125,,,,
36,down,Belle Chen,Half A Moment,16,16,3,,,,
37,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,37,12,,,,
38,-,Royal Philharmonic Orchestra & Enrique Arturo Diemecke,Il Guarany: Overture,-,38,1,,,,
39,-,Ludovico Einaudi,I giorni,-,36,9,,,,
40,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 2 - Toccata (O Trenzinho Do Caipira),-,40,1,,,,
41,down,RIOPY,Meditation,32,27,26,,,,
42,up,Playing To Pitch In & Rasmus H Thomsen,Unden,85,42,4,,,,
43,up,Stephan Moccio,The Sound of Snow,46,4,16,,,,
44,-,Aleksander Dębicz,Illusion,-,31,1,,,,
45,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 2 - Prelude (Canto Do Capadocio),-,45,1,,,,
46,up,MettaForm,Melting Water,73,21,6,,,,
47,-,Jordi Forniés,Return To Le Berry,-,47,3,,,,
48,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,45,1,,,,
49,-,Keane Wang,Raindance,-,49,1,,,,
50,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 2 - Danse (Lembranca Do Sertao),-,50,1,,,,
51,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,51,1,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,3,47,,,,
53,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,"Variaciones Concertantes, Op. 23 - Pastoral Variation for Horn",-,53,1,,,,
54,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,"Variaciones Concertantes, Op. 23 - Canonic Variation for Oboe & Bassoon",-,54,1,,,,
55,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,"Variaciones Concertantes, Op. 23 - Dramatic Variation for Viola",-,55,1,,,,
56,-,Nils Frahm,You Name It,-,12,1,,,,
57,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",13,13,3,,,,
58,-,Jordane Tumarinson,Grace,-,58,1,,,,
59,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",36,33,3,,,,
60,-,Nils Frahm,Butter Notes,-,11,6,,,,
61,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,8,80,,,,
62,-,Daniel Schrage,Once Upon a Time,-,62,1,,,,
63,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,"Variaciones Concertantes, Op. 23 - Theme for Violoncello & Harp",-,63,1,,,,
64,-,"Lang Lang, Gina Alice & Andris Nelsons","Carnival of the Animals, R. 125: III. Wild Asses",-,64,1,,,,
65,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,7,15,,,,
66,-,Il Divo,Hasta Mi Final,-,20,54,,,,
67,-,Moux,heart pieces,-,8,16,,,,
68,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",75,34,4,,,,
69,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",42,5,14,,,,
70,-,Andrea Bocelli,You'll Never Walk Alone,-,3,15,,,,
71,down,The Tibetan Monk,Mudra,30,21,18,,,,
72,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,Huapango -,-,72,1,,,,
73,-,Sabr Alptekin,White Birds,-,34,9,,,,
74,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,"Variaciones Concertantes, Op. 23:Finale: Rondo Variation for Orchestra",-,74,1,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",43,6,135,,,,
76,-,Enrique Arturo Diemecke & Royal Philharmonic Orchestra,"Variaciones Concertantes, Op. 23 - Final Rondo Variation for Orchestra",-,76,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",60,6,79,,,,
78,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: II. Hens and Cocks",-,78,1,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",74,11,93,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,53,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",49,9,90,,,,
82,down,Ludovico Einaudi,Adieux,28,4,9,,,,
83,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",22,10,5,,,,
84,down,Time Traveling,Open the Gate,35,33,4,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",68,12,29,,,,
86,-,Andrea Bocelli,Romanza,-,14,103,,,,
87,down,Louis Philippson,Demon Slayer: Nezuko Theme,37,37,2,,,,
88,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,59,1,,,,
89,-,Ever So Blue,Relief,-,32,8,,,,
90,down,The Tibetan Monk,Calm,27,25,18,,,,
91,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,25,5,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",55,17,64,,,,
93,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",45,45,4,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",64,14,55,,,,
95,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,14,7,,,,
96,down,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,71,64,3,,,,
97,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,35,1,,,,
98,down,L’aurora,La Rivière,94,73,3,,,,
99,-,Tjeerd Oosterhuis,In My Dreams,-,33,9,,,,
100,-,Vivian Roost,Let It Go,-,14,13,,,,
