Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,23,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,110,,,,
3,up,2CELLOS,Celloverse,3,2,12,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,88,,,,
5,up,Sting,Fields of Gold (New Version),15,3,106,,,,
6,up,Ludovico Einaudi,Atoms,16,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,110,,,,
8,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",5,4,27,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,110,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,106,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,22,,,,
12,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",-,12,1,,,,
13,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,13,1,,,,
14,down,Belle Chen,Deck The Halls - Belle Chen Rework,9,9,4,,,,
15,down,David Fray,"Goldberg Variations, BWV 988: Aria",11,8,7,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,3,75,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,3,90,,,,
18,down,Ludovico Einaudi,Luminous,6,1,9,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,77,,,,
20,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,19,,,,
21,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,25,,,,
22,up,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),42,22,2,,,,
23,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,23,1,,,,
24,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",28,21,4,,,,
25,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,71,,,,
26,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",81,16,34,,,,
27,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,25,1,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,24,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,3,27,,,,
30,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,59,,,,
31,-,Dr Jess Duckworth,Into the Light,-,16,1,,,,
32,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,30,2,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,33,5,,,,
34,-,Alexandra Hamilton-Ayres & Mara Simpson,Bristol,-,34,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,16,,,,
36,-,Søndag Søndag,Hesnaes,-,36,1,,,,
37,-,Tamara Konstantin,From Georgia with Love,-,37,1,,,,
38,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,38,1,,,,
39,-,Nils Frahm,Nils Has a New Piano,-,28,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,39,,,,
41,-,Milana Zilnik,The Best is Yet to Come,-,13,9,,,,
42,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,66,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,17,,,,
44,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,44,4,,,,
45,-,Víkingur Ólafsson,The Arts and the Hours,-,15,6,,,,
46,down,Ludovico Einaudi,Nuvole bianche,7,3,101,,,,
47,-,Jiří Horák,Ravens Home,-,38,1,,,,
48,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,48,1,,,,
49,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,44,,,,
50,down,楊雪霏,Villancio de Navidad,21,21,3,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,96,,,,
52,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",72,52,4,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,49,8,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,53,,,,
55,-,Nils Frahm,As a Reminder,-,55,1,,,,
56,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,6,5,,,,
57,-,Marina Baranova,Cradle of Clouds,-,57,1,,,,
58,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,51,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",49,11,53,,,,
60,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",66,8,3,,,,
61,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,26,,,,
62,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,57,5,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,33,,,,
64,-,Vangelis,To a Friend,-,64,1,,,,
65,-,Joep Beving,An Amalgamation Waltz 1839,-,46,2,,,,
66,-,Milana Zilnik,Bianca,-,66,1,,,,
67,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,67,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",24,6,75,,,,
69,-,Chelys Consort of Viols,"Fantasias & in Nomines: No. 4 in G Minor, Fantasia a 4, Z. 735",-,69,1,,,,
70,-,Milana Zilnik,Rosa,-,70,1,,,,
71,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",10,10,3,,,,
72,-,Jiří Horák,Underwater Secrets,-,72,1,,,,
73,-,Martha Argerich,"Kinderszenen, Op. 15: XII. Kind im Einschlummern",-,73,1,,,,
74,-,Martha Argerich,"Kinderszenen, Op. 15: VIII. Am Kamin",-,74,1,,,,
75,down,Aksel Krystad,Retain,46,36,2,,,,
76,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,64,2,,,,
77,-,Olga Scheps,"2 Arabesques, CD 74/L. 66: I. Andantino con moto",-,77,1,,,,
78,-,Milana Zilnik,Dalia,-,53,3,,,,
79,down,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",35,35,2,,,,
80,-,Milana Zilnik,Hyacinthus,-,80,2,,,,
81,-,Stephan Moccio,My Beloved Twin Flame...,-,61,1,,,,
82,-,Martha Argerich,"Kinderszenen, Op. 15: V. Glückes Genug",-,82,1,,,,
83,-,Alexandre Kantorow,"4 Ballades, Op. 10: No. 4, Andante con moto - Più lento",-,83,1,,,,
84,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 3 in F Major, RV 293 ""L'autunno"": III. Allegro (La caccia)",-,84,1,,,,
85,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,71,2,,,,
86,-,Jiří Horák,Awakening,-,71,3,,,,
87,-,Martha Argerich,"Kinderszenen, Op. 15: XIII. Der Dichter Spricht",-,82,1,,,,
88,-,Milana Zilnik,Giallo,-,88,1,,,,
89,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 3 in F Major, RV 293 ""L'autunno"" II. Adagio molto (Ubriachi dormienti)",-,89,1,,,,
90,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),32,32,3,,,,
91,-,Alexandre Tharaud,Gnossienne no.1,-,8,13,,,,
92,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,92,1,,,,
93,-,Milana Zilnik,Camomilla,-,93,1,,,,
94,down,Olivia Belli,Haze - Two Seas Variation,29,29,2,,,,
95,-,Martha Argerich,"Kinderszenen, Op. 15: XI. Fürchtenmachen",-,94,1,,,,
96,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,35,,,,
97,-,Daria van den Bercken,D'un Jardin Clair,-,34,1,,,,
98,-,Goetz Oestlind,Bedtime,-,98,1,,,,
99,-,Martha Argerich,"Kinderszenen, Op. 15: X. Fast zu Ernst",-,98,1,,,,
100,down,Almost Piano & Oliver Price,Innerversions,61,14,6,,,,
