Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,51,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,73,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,73,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,73,,,,
5,up,Rosey Chan,Infinity,5,5,3,,,,
6,up,Eydís Evensen,Dagdraumur,8,6,3,,,,
7,up,Sting,Fields of Gold (New Version),45,3,72,,,,
8,up,Neil Cowley,Prayer,17,5,5,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,71,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,3,67,,,,
11,down,Nils Frahm,About Coming and Leaving,4,4,3,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",33,6,50,,,,
13,-,Belle Chen,Improvisation: What Happens Next,-,9,1,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,3,60,,,,
15,down,Ólafur Arnalds,saman,6,4,15,,,,
16,down,Ô Lake,Nocturne,11,6,7,,,,
17,-,Ludovico Einaudi,I giorni,-,17,6,,,,
18,-,Andreas Ihlebæk,Waltz 21,-,18,1,,,,
19,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,12,1,,,,
20,-,Ludovico Einaudi,Oltremare,-,20,3,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",25,11,32,,,,
22,up,Lambert,In In,65,18,9,,,,
23,-,Wei Luo & Christopher Tin,Nocturne,-,23,1,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,24,1,,,,
25,-,Céline Morgan,Marching Summer,-,25,1,,,,
26,-,Sophie Hutchings,Not Alone,-,24,2,,,,
27,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,39,,,,
28,down,Simone Dinnerstein,An Elegy for Our Time,15,11,4,,,,
29,-,John Adams,Hallelujah Junction - 1st movement -,-,29,1,,,,
30,down,Alexis Cabrera,Cabri's Tango,22,15,3,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,1,,,,
32,-,Luciano Pavarotti,Caruso,-,9,34,,,,
33,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,16,,,,
34,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",41,31,4,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,19,,,,
36,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,39,,,,
37,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",81,37,6,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,65,,,,
39,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",10,10,3,,,,
40,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,36,1,,,,
41,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,41,1,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,6,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,1,,,,
44,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,44,1,,,,
45,-,Nils Frahm,Because This Must Be,-,20,1,,,,
46,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,46,3,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,31,1,,,,
48,-,Jess Gillam,Across The Universe (Arr. Lawson),-,35,1,,,,
49,-,Alexis Ffrench,A Time for Giving,-,11,9,,,,
50,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,9,3,5,,,,
51,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,42,1,,,,
52,-,Michael Logozar,Drift,-,3,14,,,,
53,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,16,6,,,,
54,down,Ólafur Arnalds,We Contain Multitudes (From Home),23,8,9,,,,
55,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,29,3,,,,
56,-,Andrea Bocelli,Besame mucho,-,11,55,,,,
57,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,7,5,,,,
58,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,57,2,,,,
59,down,Tom Ashbrook,Solitude III,14,10,6,,,,
60,up,Ludovico Einaudi,Divenire,91,8,14,,,,
61,up,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",80,34,3,,,,
62,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",93,24,5,,,,
63,-,James Heather,Passing Soul,-,18,1,,,,
64,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,5,47,,,,
65,down,Alexis Cabrera,Cronicas De Un Payador,44,18,3,,,,
66,-,Stephan Moccio,Solace,-,5,3,,,,
67,-,Goetz Oestlind,Annies vaggvisa,-,67,1,,,,
68,-,Andrea Bocelli,Il mare calmo della sera,-,12,18,,,,
69,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,55,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",56,17,27,,,,
71,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),20,17,3,,,,
72,-,Zeppi,nebbia bianca,-,32,4,,,,
73,-,White Noise,White Noise 1 Hour Long,-,2,11,,,,
74,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,17,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,19,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",28,9,37,,,,
77,-,Chad Lawson & Cocomi,Stay,-,77,1,,,,
78,-,Alexandre Tharaud,Gnossienne no.1,-,8,5,,,,
79,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: I. Allegro (Ma molto moderato) [Performing Edition By Christopher Hogwood]",-,43,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",24,6,38,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,61,,,,
82,down,Dirk Maassen,In Another Life,55,50,4,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,41,1,,,,
84,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",99,57,5,,,,
85,down,Pavel Fedorov,Waltz in H-Moll,27,15,4,,,,
86,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: I. Largo - Allegro (Performing Edition By Christopher Hogwood)",-,86,1,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,7,,,,
88,-,Nare Shin,Battements Fondus (El Choclo by A. Villoldo),-,88,1,,,,
89,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,17,,,,
90,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: III. Allegro molto (Performing Edition By Christopher Hogwood)",-,90,1,,,,
91,-,Martha Argerich & Theodosia Ntokou,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"" (Arr. Bagge for Piano 4-Hands): I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",-,91,1,,,,
92,down,Eik Octobre,Falling Apart into Someone New,76,5,6,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,14,,,,
94,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,34,,,,
95,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,37,5,,,,
96,-,Martha Argerich & Theodosia Ntokou,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"" (Arr. Bagge for Piano 4-Hands): III. Lustiges Zusammensein der Landleute. Allegro",-,96,1,,,,
97,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,4,,,,
98,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: II. Largo (Performing Edition By Christopher Hogwood)",-,98,1,,,,
99,-,2CELLOS,Game of Thrones Medley,-,39,18,,,,
100,-,"Sol Gabetta, Berlin Philharmonic & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: III. Adagio (Live)",-,100,1,,,,
