Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,99,,,,
2,up,2CELLOS,Celloverse,2,2,88,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,119,,,,
4,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",32,4,2,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,5,28,,,,
6,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",41,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,186,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,164,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,169,,,,
10,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,118,,,,
11,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,53,11,2,,,,
12,up,Erik Sigurd,"Sun, mine",55,12,2,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),19,13,2,,,,
14,up,Rob Grant,Deep Ocean Swells,88,9,2,,,,
15,down,이루마,when it snows in May,8,8,3,,,,
16,up,Alexis Ffrench,Peace,17,16,4,,,,
17,down,Ludovico Einaudi,Una Mattina,12,3,56,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,3,175,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),28,19,21,,,,
20,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),75,20,2,,,,
21,up,Dirk Maassen,Farewell,89,21,2,,,,
22,up,Alexandre Tharaud,Première Gymnopédie,35,22,22,,,,
23,up,Benjamin Grundahl,Magenta,99,23,2,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),51,19,3,,,,
25,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,27,8,49,,,,
26,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",67,19,2,,,,
27,-,Hideyuki Hashimoto,Under,-,27,1,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,184,,,,
29,-,Yuqiao,The Quiet Room,-,29,1,,,,
30,up,Aldwin,Automatic,37,29,4,,,,
31,-,Stelios Kerasidis,May,-,31,1,,,,
32,up,Erik Sigurd,Archipelago,39,32,2,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,186,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,2,179,,,,
35,up,Rebeca Omordia,Ascensio,47,35,2,,,,
36,down,Whitetree,The Room,10,10,4,,,,
37,up,Ludovico Einaudi,Divenire,64,8,55,,,,
38,down,Víkingur Ólafsson,Sung (After Brahms),31,31,2,,,,
39,up,Milana Zilnik,Whispers of Sonata XIII,44,39,2,,,,
40,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),23,23,16,,,,
41,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",13,13,29,,,,
42,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],48,42,2,,,,
43,-,Akira Kosemura,Fallen Flowers,-,39,1,,,,
44,down,Büşra Kayıkçı,Yeşil/Green Revisited,21,21,2,,,,
45,down,Sarah Lehmann,Aeternam,43,43,2,,,,
46,up,The Masked Pianoman,Ishi,62,46,2,,,,
47,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",54,19,8,,,,
48,up,Shani Diluka,Casino,97,6,11,,,,
49,-,Matteo Myderwyk,Sarabande for Julia,-,6,1,,,,
50,up,Ruben Gerards,Looking Back,63,50,2,,,,
51,-,Ludovico Einaudi,I giorni,-,36,4,,,,
52,-,Il Divo,Hasta Mi Final,-,20,39,,,,
53,down,Ali Toygar,Last Words,33,27,3,,,,
54,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,-,13,1,,,,
55,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),49,14,9,,,,
56,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,56,1,,,,
57,down,Gustaf Emel,Norrland,45,28,4,,,,
58,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,15,2,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,137,,,,
60,down,Eik Octobre,Little Home,46,36,5,,,,
61,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",30,7,9,,,,
62,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,27,2,,,,
63,down,Ole-Bjørn Talstad,Håpefull,50,50,3,,,,
64,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,29,6,,,,
65,down,Dan Lambert,When,16,16,6,,,,
66,down,Roger Eno,Through The Blue (Piano Version),65,10,7,,,,
67,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,10,,,,
68,down,Swaffer,The Apartment,38,38,3,,,,
69,-,Matteo Myderwyk,Legacy,-,18,3,,,,
70,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,1,,,,
71,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,6,,,,
72,down,Michael Forster & Anna Stevens,Bu ert Jördin,26,26,2,,,,
73,up,Moux,poetry in touch,96,70,4,,,,
74,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",81,4,94,,,,
75,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,75,1,,,,
76,down,Agnieszka Hajduk-Wiese,Behind,40,28,6,,,,
77,-,Ole-Bjørn Talstad,Lugn,-,17,1,,,,
78,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),78,3,11,,,,
79,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,30,5,,,,
80,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,20,11,27,,,,
81,-,Max Richter,Written On The Sky,-,30,5,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,34,,,,
83,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,22,12,29,,,,
84,down,Ludovico Einaudi,Primavera,61,36,9,,,,
85,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),74,11,42,,,,
86,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,32,4,,,,
87,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,24,15,27,,,,
88,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",52,19,9,,,,
89,down,Josh Alexander,"Where There's Breath, There's Hope",29,6,10,,,,
90,-,Dan Lambert,A Clock Without Hands,-,8,1,,,,
91,down,REYN,Dans Les Vagues,57,57,2,,,,
92,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",69,13,57,,,,
93,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,38,5,,,,
94,down,Susan Boyle,I Dreamed a Dream,59,17,28,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,12,,,,
96,-,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",-,58,1,,,,
97,-,Andrea Bocelli,Romanza,-,14,86,,,,
98,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,6,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,30,,,,
100,down,Aron van Selm,Erased,66,66,4,,,,
