Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,31,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,53,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,53,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,2,31,,,,
6,up,Stephan Berg,Follow Your Heart,73,6,2,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,3,38,,,,
8,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,2,9,,,,
9,up,Sofiane Pamart,Berlin,25,9,2,,,,
10,up,Josefine,Ecce Homo,30,10,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,53,,,,
12,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",19,6,3,,,,
13,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",81,13,2,,,,
14,down,Edmundsson,Distant Call,12,12,2,,,,
15,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,5,37,,,,
16,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,3,3,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,41,,,,
18,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,18,1,,,,
19,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,48,,,,
20,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",45,20,2,,,,
21,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,66,21,4,,,,
22,down,Neil Cowley,Eureka Pulse,11,4,5,,,,
23,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,7,7,2,,,,
24,up,Robert Haydon Clark & Consort Of London,"Serenade No.13 in G Major, K525, ""Eine Kleine Nachtmusik"": III. Romanza andante",65,24,2,,,,
25,up,Robert Haydon Clark & Consort Of London,Canon in D Major,67,25,2,,,,
26,up,Robert Haydon Clark & Consort Of London,"Serenade No.13 in G Major, K525, ""Eine Kleine Nachtmusik"": V. Rondo allegro",63,26,2,,,,
27,up,Robert Haydon Clark & Consort Of London,"Serenade No.13 in G Major, K525, ""Eine Kleine Nachtmusik"": I. Allegro",69,27,2,,,,
28,down,Henrik Lindstrand,Stjärnvägar II,9,9,2,,,,
29,down,Elin Lilja,Waves,16,16,2,,,,
30,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,5,,,,
31,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),8,8,5,,,,
32,-,Sofiane Pamart,Chicago,-,32,5,,,,
33,up,Andrea Bocelli,You'll Never Walk Alone,49,3,3,,,,
34,-,Andreas Ihlebæk,She Flies,-,12,1,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,19,,,,
36,-,Stephan Moccio,Winter Waltz,-,5,1,,,,
37,-,Jonas Kaufmann,"Catari', Catari' (Core 'ngrato)",-,37,1,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,7,22,,,,
39,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",62,12,4,,,,
40,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,40,1,,,,
41,down,Agnes Fredenberg,Dim Lights,20,20,3,,,,
42,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,45,,,,
43,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Mattinata,-,43,1,,,,
44,down,Jef Martens,Always You Somehow,38,15,4,,,,
45,up,Stephan Berg,Sad Song,70,24,4,,,,
46,up,Sting,Fields of Gold (New Version),93,3,52,,,,
47,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,47,1,,,,
48,up,Ludovico Einaudi,Nuvole bianche,59,3,47,,,,
49,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",74,37,3,,,,
50,up,Ólafur Arnalds & Bonobo,Loom,82,7,4,,,,
51,-,The Piano Guys,Story of My Life,-,51,2,,,,
52,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,1,,,,
53,up,Maurice Sawin,Riverflow,88,18,3,,,,
54,-,Ólafur Arnalds,We Contain Multitudes,-,13,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,14,12,,,,
56,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",84,13,30,,,,
57,-,Spark,Mrs. Keel,-,53,3,,,,
58,-,Pablo Sainz Villegas,Capricho árabe,-,49,1,,,,
59,up,Bertrand Chamayou,Song for Octave,75,25,2,,,,
60,-,Jackie Evancho,The Way We Were,-,60,1,,,,
61,-,Il Divo,Hallelujah (Aleluya),-,7,25,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,25,,,,
63,down,Annelie,October,29,18,4,,,,
64,down,Laurence Ipsum,Silence Will Fall,36,30,3,,,,
65,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,65,1,,,,
66,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",48,48,2,,,,
67,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,67,1,,,,
68,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,39,1,,,,
69,up,Laurence Ipsum,Hedgehog Hill,98,15,4,,,,
70,-,Goetz Oestlind,JB's Theme,-,66,1,,,,
71,-,Royal Philharmonic Orchestra,"Almost There (From ""Princess and the Frog"")",-,71,1,,,,
72,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Voglio vivere così,-,72,1,,,,
73,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,73,1,,,,
74,up,Fırat Akarcalı,Pure,95,3,5,,,,
75,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,75,1,,,,
76,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Il canto,-,76,1,,,,
77,down,Ola Gjeilo,Autumn,58,2,7,,,,
78,up,2CELLOS,Viva la Vida,100,37,9,,,,
79,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in G Major ""Concerto alla rustica"", RV 151: I. Presto (Remastered) [Live]",-,79,1,,,,
80,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,80,1,,,,
81,-,Whitetree,Koepenik (Remastered 2020),-,19,2,,,,
82,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Un amore così grande,-,82,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,18,,,,
84,-,"Alessandro Paride Costantini, J.S. Bach Orchestra & Walter Rinaldi","Oboe Concerto in D Minor, Op. 9 No. 2: I. Adagio (Remastered) [Live]",-,84,1,,,,
85,down,Henrik Lindstrand,Syrsor,15,15,3,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 29 Andante - Allegro agitato - Alla breve. Moderato e maestoso",-,46,2,,,,
87,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Passione,-,87,1,,,,
88,-,Jonas Kaufmann,Torna a Surriento,-,88,1,,,,
89,-,Ólafur Arnalds,Still / Sound,-,3,1,,,,
90,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,90,1,,,,
91,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,10,,,,
92,-,2CELLOS,Candle in the Wind,-,92,1,,,,
93,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,93,1,,,,
94,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,94,1,,,,
95,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",26,26,4,,,,
96,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,96,1,,,,
97,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,10,,,,
98,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,65,1,,,,
99,down,Dirk Maassen,Peace of Mind,54,2,7,,,,
100,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in D Major, RV 121: II. Adagio (Remastered) [Live]",-,26,1,,,,
