Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,131,,,,
2,up,2CELLOS,Celloverse,2,2,120,,,,
3,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,27,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei,3,2,151,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,5,24,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,218,,,,
7,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,7,1,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,196,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,211,,,,
10,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,5,6,,,,
11,up,Stephan Moccio,The Sound of Snow,12,4,8,,,,
12,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,5,5,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,201,,,,
14,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,14,1,,,,
15,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",62,9,4,,,,
16,up,Vivian Roost,Let It Go,21,14,10,,,,
17,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,17,1,,,,
18,up,Michel Haspeslagh,Rosie's Lullaby,80,18,10,,,,
19,up,Ron Adelaar,Waves,93,19,9,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,1,,,,
21,up,Jakub Szybiak,Waves of Serenity,67,19,10,,,,
22,up,The Tibetan Monk,Mudra,46,21,10,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,3,39,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,2,218,,,,
25,up,The Tibetan Monk,Peace,65,22,10,,,,
26,up,The Tibetan Monk,Calm,47,25,10,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,150,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",97,4,118,,,,
29,up,Ludovico Einaudi,Nuvole bianche,71,3,207,,,,
30,down,Anastasia Kobekina,"Go, Crystal Tears",23,9,5,,,,
31,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,15,4,,,,
32,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,54,21,10,,,,
33,up,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",91,33,3,,,,
34,-,Luis Berra,Summer Prelude No.3,-,16,12,,,,
35,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,8,,,,
36,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",52,3,13,,,,
37,-,Ever So Blue,Relief,-,32,6,,,,
38,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",69,14,8,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,53,,,,
40,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,19,3,,,,
41,up,RIOPY,Meditation,41,27,18,,,,
42,down,Olivia Belli,Anima II,19,19,3,,,,
43,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",31,5,10,,,,
44,-,Il Divo,Hasta Mi Final,-,20,48,,,,
45,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),84,13,10,,,,
46,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,22,22,4,,,,
47,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",83,13,56,,,,
48,-,Axel Wettebrand,Samkväm,-,20,10,,,,
49,-,Ludovico Einaudi,Adieux,-,4,1,,,,
50,-,Keane Wang,Magnificent Creatures,-,19,7,,,,
51,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,85,11,53,,,,
52,-,Ludovico Einaudi,Una Mattina,-,3,87,,,,
53,-,Tjeerd Oosterhuis,In My Dreams,-,33,7,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,161,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,215,,,,
56,-,Ron Adelaar,When It Rains,-,51,6,,,,
57,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,47,,,,
58,-,Simon André,The Longest Wait,-,32,7,,,,
59,down,Keane Wang,Cold Waves,36,17,6,,,,
60,-,Re:versible,Redwood Forest,-,28,8,,,,
61,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,21,5,,,,
62,-,Royal Philharmonic Orchestra & Hermann Scherchen,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,62,1,,,,
63,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,99,12,55,,,,
64,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,64,1,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,38,,,,
66,-,Thibaut Garcia,Julia Florida,-,26,3,,,,
67,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,51,,,,
68,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,68,1,,,,
69,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,52,,,,
70,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",64,3,8,,,,
71,-,Il Divo,Heroe,-,6,32,,,,
72,up,Il Divo,Ave Maria,100,25,10,,,,
73,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,27,7,,,,
74,-,Khatia Buniatishvili,La Javanaise,-,58,4,,,,
75,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,7,17,,,,
76,-,Khatia Buniatishvili,"Pavane pour une infante défunte, M. 19",-,76,1,,,,
77,-,Ludovico Einaudi,Wind Song,-,7,15,,,,
78,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,30,3,,,,
79,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,12,36,,,,
80,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,22,6,,,,
81,down,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",20,20,4,,,,
82,-,Il Divo,Can't Help Falling In Love,-,13,38,,,,
83,down,Keane Wang,Pacific Lull,40,26,3,,,,
84,-,Ash Forrest,For a While,-,75,3,,,,
85,down,Dan Lambert,Elysian,82,19,6,,,,
86,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,86,1,,,,
87,-,Lea Desandre & Thomas Dunford,À Chloris,-,87,1,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",29,19,9,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,22,,,,
90,up,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",96,77,2,,,,
91,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),15,10,5,,,,
92,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,63,3,,,,
93,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",24,21,3,,,,
94,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,23,,,,
95,-,Nascondiglio,Rosa,-,79,2,,,,
96,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,37,10,,,,
97,down,Mr. Kensington,Heart of Joy,45,35,3,,,,
98,-,Arelius,Butterflies,-,98,1,,,,
99,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,68,6,17,,,,
100,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",74,64,5,,,,
