Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,79,,,,
2,up,2CELLOS,Celloverse,2,2,68,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,99,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,3,36,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,144,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,166,,,,
7,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",6,4,4,,,,
8,up,Moux,heart pieces,51,8,11,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,3,155,,,,
10,up,Dan Lambert,Brother,15,10,5,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,149,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,159,,,,
13,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,33,13,2,,,,
14,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",41,14,2,,,,
15,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",36,12,35,,,,
16,-,Dan Lambert,Daughter,-,16,1,,,,
17,up,William Youn,"wind whispers, Op. 85: II. floating leaf",93,17,27,,,,
18,down,Sophie Hutchings,Flowers In Snow,16,12,8,,,,
19,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,18,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,166,,,,
21,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",25,21,2,,,,
22,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,19,,,,
23,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,17,,,,
24,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",12,4,74,,,,
25,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,40,5,13,,,,
26,down,Dan Lambert,Grandfather,24,15,3,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,3,119,,,,
28,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,27,9,13,,,,
29,up,Atacustico,A Wizard's Melody,57,20,14,,,,
30,down,Girl Ultra,BOMBAY,19,5,11,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,164,,,,
32,-,Jef Martens,Your Evening Calm,-,23,8,,,,
33,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,33,1,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),23,11,26,,,,
35,down,Ludovico Einaudi,Almost June,22,7,13,,,,
36,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,18,,,,
37,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,17,,,,
38,-,Shreyas Murali,Through the Wind,-,38,1,,,,
39,-,Melody of Sound,Sleepy Song,-,39,1,,,,
40,-,Norman Dück,Everything About You,-,40,1,,,,
41,-,Sylvio,Please Be Real,-,41,1,,,,
42,up,Ludovico Einaudi,Divenire,80,8,42,,,,
43,-,Ola Gjeilo,Winter,-,4,7,,,,
44,down,Goldbæk,lumina,17,17,2,,,,
45,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",47,28,3,,,,
46,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",67,36,3,,,,
47,down,Sting,Fields of Gold (New Version),34,3,152,,,,
48,-,Vivian Roost,L'ombre de Satie,-,48,2,,,,
49,-,Pieter Savenberg,Faerie,-,16,1,,,,
50,-,Mathias Algotsson,Itero,-,18,1,,,,
51,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),53,13,4,,,,
52,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,86,,,,
53,-,Denis Stelmakh,Liminal,-,53,3,,,,
54,-,Ludovico Einaudi,Una Mattina,-,3,39,,,,
55,-,Ludovico Einaudi,The Tree,-,6,1,,,,
56,down,Hania Rani,Spring,29,21,4,,,,
57,-,Peter Frankl,"Album for the Young, Op. 68 (""Album Für Die Jugend""): No. 22 In a Major: Rundgesang",-,57,1,,,,
58,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,28,21,,,,
59,-,Sarah Brightman,When A Child Is Born,-,59,1,,,,
60,-,Ólafur Arnalds,they sink,-,20,2,,,,
61,-,Sophie Hutchings,Love & Keep,-,46,3,,,,
62,-,Luciano Pavarotti,Caruso,-,9,87,,,,
63,-,George Hart,Wind Song,-,14,1,,,,
64,down,Daniel Schrage,Starry Night,26,25,2,,,,
65,down,Andrea Bocelli,Besame mucho,54,11,84,,,,
66,-,Andrea Bocelli,Romanza,-,14,74,,,,
67,down,Fjellson Weber,Draw,30,22,2,,,,
68,-,Daniël Tomàs,We Orbit,-,68,3,,,,
69,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,44,,,,
70,-,Moux,poetry in touch,-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,92,,,,
72,-,Hugar,IV,-,13,4,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,15,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,6,50,,,,
75,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,53,6,,,,
76,down,Alexis Ffrench,Guiding Light,20,6,21,,,,
77,down,Blurstem,Meant to Be,45,30,2,,,,
78,down,Julien Vega,Such Beautiful Clouds (Piano Solo),50,39,2,,,,
79,-,The Piano Guys,A Thousand Years,-,8,57,,,,
80,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",76,24,30,,,,
81,-,Lavinia Meijer,Song of the Fisherwomen,-,81,1,,,,
82,-,Sophie Hutchings,Promise Of Sun,-,82,2,,,,
83,-,Ole-Bjørn Talstad,Lysning,-,10,6,,,,
84,down,Rosey Chan,Infinity,32,5,37,,,,
85,-,Eik Octobre,Little Home,-,36,2,,,,
86,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,8,7,,,,
87,-,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),-,83,2,,,,
88,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,66,29,6,,,,
89,-,Eldbjørg Hemsing & Arctic Philharmonic,"Snowflakes (Arr. for Violin and Orchestra from Morceaux, Op. 57 by Ben Palmer)",-,89,1,,,,
90,-,Adrien de la Salle,La Vallée du Vent,-,51,2,,,,
91,-,TWO LANES,Veiled,-,91,3,,,,
92,-,Jacob David,Svaj,-,59,2,,,,
93,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,93,1,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,12,46,,,,
95,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,95,1,,,,
96,-,Alexander Motovilov,Rain in Tartu,-,89,2,,,,
97,down,Il Divo,Hasta Mi Final,65,20,28,,,,
98,-,Fabrizio Paterlini,Thoughts,-,98,1,,,,
99,-,Ludovico Einaudi,Dietro casa,-,49,7,,,,
100,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,5,102,,,,
