Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,16,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,2,15,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,16,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,16,,,,
6,up,Andrea Bocelli,If Only (feat. Dua Lipa),50,3,16,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,2,16,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,5,15,,,,
9,up,Sting,Fields of Gold (New Version),11,3,16,,,,
10,up,Ludovico Einaudi,Nuvole bianche,16,3,15,,,,
11,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,11,8,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,12,9,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,5,8,,,,
14,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),4,4,2,,,,
15,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,5,4,,,,
16,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,16,7,,,,
17,up,Susan Boyle,I Dreamed a Dream,87,17,7,,,,
18,up,Milana Zilnik,Verde,22,9,2,,,,
19,up,Ludovico Einaudi,Day 7: Ascent,97,3,13,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,47,12,10,,,,
21,up,Il Divo,Heroe,94,6,10,,,,
22,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,7,,,,
23,down,Laurence Ipsum,Between Dawn and Day,8,5,4,,,,
24,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,9,,,,
25,-,The Piano Guys,A Thousand Years,-,8,14,,,,
26,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,11,5,,,,
27,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,5,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,14,,,,
29,-,White Noise,White Noise 1 Hour Long,-,2,5,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,3,11,,,,
31,up,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),73,18,11,,,,
32,down,Ola Gjeilo,Firefly,7,7,4,,,,
33,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,15,11,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,10,,,,
35,up,The Piano Guys,Perfect,55,20,9,,,,
36,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,4,,,,
37,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",33,28,2,,,,
38,-,The Piano Guys,The Cello Song,-,20,4,,,,
39,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,9,,,,
40,down,Ludovico Einaudi,Divenire,15,11,11,,,,
41,down,Joep Beving,Ala,10,7,6,,,,
42,-,The Piano Guys,Titanium / Pavane,-,19,10,,,,
43,-,Il Divo,Mama,-,24,1,,,,
44,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,3,,,,
45,-,Andrea Bocelli,Besame mucho,-,11,14,,,,
46,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,5,12,,,,
47,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,12,12,,,,
48,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",17,17,2,,,,
49,-,Il Divo,Abrázame,-,41,3,,,,
50,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,22,2,,,,
51,-,Sofiane Pamart,Nagasaki,-,51,1,,,,
52,down,Joep Beving,Klangfall (Piano Version),9,6,5,,,,
53,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,53,3,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",34,9,8,,,,
55,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,6,,,,
56,down,Michael Logozar,Drift,29,3,12,,,,
57,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",24,20,2,,,,
58,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": II. Largo",-,58,3,,,,
59,down,Ola Gjeilo,Before Dawn,3,2,7,,,,
60,-,Il Divo,Adagio,-,33,5,,,,
61,up,Ólafur Arnalds,saman (berlin) [live],65,2,13,,,,
62,down,Il Divo,Can't Help Falling In Love,45,13,12,,,,
63,-,"Latvian Philharmonic Orchestra, Ilmar Lapinsch & Riga Radio Choir","Panis Angelicus, Op. 12",-,53,2,,,,
64,down,Maxence Cyrin,Mer de velours,40,17,2,,,,
65,up,Alma Deutscher,The Lonely Pine-Tree,88,10,10,,,,
66,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,26,11,,,,
67,-,Ilse Hendrix,Tuna,-,67,1,,,,
68,down,Stephan Berg,Not Alone,52,11,6,,,,
69,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,64,36,3,,,,
70,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,4,,,,
71,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,45,6,,,,
72,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,31,7,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,9,,,,
74,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,32,4,,,,
75,up,The Piano Guys,Over the Rainbow / Simple Gifts,86,1,6,,,,
76,-,Ludovico Einaudi,Ancora,-,53,2,,,,
77,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,2,1,,,,
78,-,Marco di Mauro,Nada De Nada,-,46,2,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,47,1,,,,
80,-,Andrea Bocelli,Un'anima,-,35,2,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,51,1,,,,
82,down,Il Divo,My Heart Will Go On (Il mio cuore va),19,18,6,,,,
83,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,4,1,,,,
84,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,3,,,,
85,down,Il Divo,I Will Always Love You (Siempre Te Amaré),81,16,4,,,,
86,-,RTV Slovenia Symphony Orchestra & Anton Nanut,"Symphony No. 8 in B Minor, D. 759, ""The Unfinished"": II. Andante con moto",-,68,2,,,,
87,-,"Boris Björn Bagger, SWR Symphony Orchestra & Klaus Arp","Concerto in D Major for Guitar and Strings, RV 93: II. Largo",-,72,2,,,,
88,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),92,4,14,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,2,12,,,,
90,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,74,1,,,,
91,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,44,2,,,,
92,-,Ludovico Einaudi,Divenire,-,8,5,,,,
93,-,Lucas Debargue & Torleif Thedeen,Quatuor pour la fin du temps: V. Louange à l'éternité de Jésus,-,93,1,,,,
94,-,Ji Hyung Park,"Keyboard Sonata in A Major, Kk. 208 (Arr. G. Abiton for Guitar)",-,94,1,,,,
95,down,Il Divo,Hallelujah (Aleluya),37,7,12,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,5,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,52,1,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,15,,,,
99,-,"Wiener Singverein, Johannes Prinz, Wiener Philharmoniker & Andris Nelsons","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4h. Poco allegro, stringendo il tempo, sempre più allegro – Presto",-,99,1,,,,
100,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",-,60,1,,,,
