Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,27,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,27,,,,
3,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,3,4,,,,
4,up,Milana Zilnik,Calla,13,2,8,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,27,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,27,,,,
7,down,Chad Lawson,Stay,4,4,4,,,,
8,down,查德・勞森,One Day You Finally Knew,2,2,4,,,,
9,up,Milana Zilnik,Garofano,57,7,2,,,,
10,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,56,10,2,,,,
11,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,2,26,,,,
12,up,Sting,Fields of Gold (New Version),29,3,27,,,,
13,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,5,12,,,,
14,up,Stephan Moccio,Whitby,42,13,2,,,,
15,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,17,,,,
16,down,Andreas Ihlebæk,Come Summer,10,10,3,,,,
17,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,17,1,,,,
18,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,18,1,,,,
19,-,Miloš Karadaglić,Yesterday,-,19,1,,,,
20,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,20,1,,,,
21,up,Ludovico Einaudi,Nuvole bianche,35,3,25,,,,
22,-,Aukai,Akal Ki,-,22,1,,,,
23,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,23,1,,,,
24,up,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",65,24,2,,,,
25,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,25,1,,,,
26,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,26,1,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,12,21,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei,12,2,3,,,,
29,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",54,13,13,,,,
30,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,30,1,,,,
31,down,Alexander Chapman Campbell,Takk,17,3,4,,,,
32,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,5,24,,,,
33,-,Andrea Bocelli,Besame mucho,-,11,21,,,,
34,-,Aukai,Close to the Morning,-,34,3,,,,
35,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",32,8,11,,,,
36,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,36,1,,,,
37,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),40,23,2,,,,
38,-,Ludovico Einaudi,A Sense Of Symmetry,-,3,1,,,,
39,up,Lambert,Awake,94,8,7,,,,
40,up,Alexis Ffrench,Written In the Stars,44,3,7,,,,
41,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",3,3,3,,,,
42,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",66,11,7,,,,
43,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,5,22,,,,
44,-,Jiří Horák,Timeless,-,4,1,,,,
45,-,Andreas Ihlebæk,One More,-,18,1,,,,
46,-,Miloš Karadaglić,Suite del Recuerdo: 1. Evocación,-,46,1,,,,
47,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,47,1,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,26,,,,
49,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,14,9,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,2,26,,,,
51,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,51,1,,,,
52,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,49,25,4,,,,
53,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,80,47,3,,,,
54,down,Ola Gjeilo,Still,46,5,19,,,,
55,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,1,,,,
56,-,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),-,56,1,,,,
57,-,Anna Phoebe,By The Sea,-,53,1,,,,
58,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",55,14,8,,,,
59,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,3,20,,,,
60,-,Ludovico Einaudi,Le Onde,-,13,1,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,46,2,,,,
62,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,40,3,,,,
63,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,32,2,,,,
64,down,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),38,6,3,,,,
65,-,The Piano Guys,Rewrite the Stars,-,65,1,,,,
66,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,84,38,6,,,,
67,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,61,52,4,,,,
68,down,Andrea Bocelli,If Only (feat. Dua Lipa),53,3,22,,,,
69,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",-,69,2,,,,
70,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,70,1,,,,
71,-,Isobel Waller-Bridge,September,-,20,2,,,,
72,down,HAUSER & London Symphony Orchestra,Swan Lake,58,19,6,,,,
73,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,50,2,,,,
74,down,Douglas Riva,Enfants d'un Rêve,30,30,3,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,15,,,,
76,-,The Piano Guys,Lord of the Rings,-,47,1,,,,
77,down,Stephan Moccio,Fracture,7,2,4,,,,
78,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa","6 Romanian Folk Dances, BB 68, Sz. 56: 4. Dance from Bucsum (Arr. Campbell)",-,60,2,,,,
79,-,The Piano Guys,Titanium / Pavane,-,19,13,,,,
80,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",88,16,3,,,,
81,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,52,2,,,,
82,-,Luciano Pavarotti,Caruso,-,9,11,,,,
83,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",14,2,7,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,51,3,,,,
85,-,Yuja Wang,China Gates,-,85,2,,,,
86,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: III. Courante",-,86,2,,,,
87,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,5,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,7,,,,
89,down,Ludovico Einaudi,Divenire,81,11,16,,,,
90,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",-,90,1,,,,
91,down,Alexis Ffrench,Story of You,19,8,21,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,6,12,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,24,5,,,,
94,-,Víkingur Ólafsson,Les tendres plaintes,-,17,4,,,,
95,-,Redi Hasa,Seasons Going By,-,68,3,,,,
96,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,9,,,,
97,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: II. Allemande",-,96,2,,,,
98,-,The Piano Guys,Someone You Loved,-,49,1,,,,
99,down,The Piano Guys,Perfect,62,20,15,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,76,1,,,,
