Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,156,,,,
2,up,2CELLOS,Celloverse,2,2,145,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,119,,,,
4,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,3,3,52,,,,
5,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",9,5,4,,,,
6,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",99,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,243,,,,
8,up,Il Divo,Unbreak My Heart (Regresa a Mi),19,8,26,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,3,232,,,,
10,down,Stephan Moccio,The Wanderer,8,3,24,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,221,,,,
12,-,Lucas Kolstrad,Aspire,-,12,1,,,,
13,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,67,,,,
14,down,Ólafur Arnalds,improvisation,12,6,13,,,,
15,down,Stephan Moccio,Lavender Fields,7,3,10,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,57,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,240,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,2,175,,,,
19,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",13,13,4,,,,
20,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,59,8,24,,,,
21,up,Stephan Moccio,Make-believe,65,2,13,,,,
22,-,Chad Lawson,Of Wonder,-,22,1,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,6,42,,,,
24,up,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",36,24,2,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,243,,,,
26,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,26,1,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",78,22,15,,,,
28,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,28,1,,,,
29,down,Julien Marchal,Insight LIII,20,20,2,,,,
30,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,30,1,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,3,181,,,,
32,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,32,1,,,,
33,up,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",69,33,2,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,34,2,,,,
35,up,Daigo Hanada,Haku,44,30,8,,,,
36,-,Mishka Rushdie Momen,My Self,-,36,1,,,,
37,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,37,1,,,,
38,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,38,2,,,,
39,down,Chad Lawson,Like The Stars In The Sky,11,4,5,,,,
40,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",41,4,13,,,,
41,down,Stephan Moccio,Nightingale,35,4,20,,,,
42,down,Julia Gjertsen,In the Fog,22,22,3,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,2,236,,,,
44,-,Jacob David & Thomas Haahr,Vila,-,44,1,,,,
45,up,Gerard Cousins,Tomorrow's Song (Arr. for Guitar by Gerard Cousins),83,45,2,,,,
46,-,Il Divo,Hallelujah (Aleluya),-,7,82,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",85,12,52,,,,
48,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",33,13,72,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,49,2,,,,
50,down,Ludovico Einaudi,Divenire,30,8,94,,,,
51,down,Ludovico Einaudi,Adieux,28,4,24,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,3,64,,,,
53,-,Elias Kiefer,Felt Improv No. 1,-,53,3,,,,
54,up,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),74,54,4,,,,
55,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto, Op. 14: I. Allegro",-,55,1,,,,
56,-,Stephan Moccio,Mistral,-,56,1,,,,
57,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",16,16,2,,,,
58,-,Mishka Rushdie Momen,Fantazia of Foure Parts,-,58,1,,,,
59,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,40,12,68,,,,
60,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Romance for Violin and Orchestra in A Major, Op. 29",-,60,1,,,,
61,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,48,15,64,,,,
62,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,7,18,,,,
63,down,Jordan Critz,Beau Lys (Piano),27,19,4,,,,
64,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Rapsodia piemontese for Violin and Orchestra, Op. 26",-,64,1,,,,
65,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,45,11,67,,,,
66,down,Ólafur Arnalds,saman,34,4,65,,,,
67,-,Olivia Belli,Respiro 2 - Sleep Rework,-,67,2,,,,
68,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",81,5,27,,,,
69,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",42,14,66,,,,
70,down,Dylan John Sparkes,The Unseen,31,13,4,,,,
71,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,62,62,2,,,,
72,-,久石譲 & ウィーン交響楽団,Symphony No. 2: I. What the World Is Now?,-,72,1,,,,
73,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,73,1,,,,
74,-,Bruno Helstroffer & Laurène Helstroffer Durantel,La Barque,-,74,1,,,,
75,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,75,1,,,,
76,-,Bruce Liu,"Gnossiennes: No. 5, Modéré",-,76,1,,,,
77,up,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",98,52,3,,,,
78,-,Verwey,Dismal Venture,-,78,1,,,,
79,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,35,5,,,,
80,-,Gabriel Marin & Ana Flávia Frazao,"Albumblätter, Op. 39: No. 2, Andante Sostenuto",-,80,1,,,,
81,-,Luciano Pavarotti,Caruso,-,9,114,,,,
82,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,62,,,,
83,down,Christine de la Riviere,Bach Minuet in F Major Bwv Anh.113,17,9,9,,,,
84,down,Ludovico Einaudi,Una Mattina,24,3,111,,,,
85,-,GlassHouse,Alba,-,53,11,,,,
86,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Suite in A Major, Op. 98, B. 190 ""American"": I. Andante con moto",-,86,1,,,,
87,-,Björn Gottschall,Tout va bien,-,87,1,,,,
88,down,Stephan Moccio,Home,55,5,8,,,,
89,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,89,1,,,,
90,-,"Julia Hagen, Orchestre de Chambre de Lausanne & Renaud Capuçon","Elégie, Op. 24 (Version for Cello and Orchestra)",-,90,1,,,,
91,-,Itoko Toma,Sou,-,91,1,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,18,62,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,19,10,,,,
94,down,Elliott Jack Sansom,Falling,92,33,8,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,67,,,,
96,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,41,6,,,,
97,-,Alexandre Tharaud,Première Gymnopédie,-,22,27,,,,
98,-,Dylan John Sparkes,Within Purpose,-,98,1,,,,
99,-,Bruce Liu,"Gnossiennes: No. 3, Lent",-,99,1,,,,
100,down,Andrea Bocelli,Besame mucho,60,11,97,,,,
