Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
2,up,Stephan Moccio,Ghosts,5,2,4,,,,
3,up,Val Giamo,Jade,8,3,2,,,,
4,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,1,,,,
5,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,1,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,32,,,,
7,-,Stephan Moccio,Lumière,-,7,1,,,,
8,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,8,1,,,,
9,-,Stephan Moccio,Il Était Une Fois,-,9,1,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,2,44,,,,
11,-,Ludovico Einaudi,Nuvole bianche,-,3,39,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei,16,2,18,,,,
13,down,Marlies Du Mosch,Rayons de soleil,10,3,5,,,,
14,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",15,4,4,,,,
15,down,Pêtr Aleksänder,Triptych 1 for Piano,4,4,3,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,44,,,,
17,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,17,2,,,,
18,down,Theresa Kent,The Last Days of Summer,9,9,2,,,,
19,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",80,10,8,,,,
20,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",11,3,4,,,,
21,-,Autonomy,Black Dog,-,21,1,,,,
22,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,22,3,,,,
23,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,15,,,,
24,-,Eik Octobre,Lonely Children,-,24,1,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,44,,,,
26,-,Chloe Flower,Flower Through Concrete,-,26,1,,,,
27,-,Thibaut Garcia,La frontera de Dios: V. Sacrificio,-,27,1,,,,
28,-,Dmitry Evgrafov,Endless (feat. Aukai),-,28,2,,,,
29,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),19,19,3,,,,
30,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,30,1,,,,
31,-,Andreas Ihlebæk,Sleep On It,-,6,6,,,,
32,down,Job Roggeveen,Beekweide,22,22,6,,,,
33,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",21,2,8,,,,
34,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,6,,,,
35,-,Jef Martens,I See Your Face In Every Waking Hour,-,35,3,,,,
36,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,78,3,6,,,,
37,down,Andrea Bocelli,Romanza,32,14,30,,,,
38,down,Sting,Fields of Gold (New Version),14,3,44,,,,
39,down,Ola Gjeilo,Winter,23,4,4,,,,
40,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),42,28,4,,,,
41,down,Joel Hastings,"6 Préludes: No. 4, Très libre",12,12,3,,,,
42,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,42,1,,,,
43,-,Andrea Bocelli,Melodramma,-,36,7,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,44,8,,,,
45,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,45,1,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,22,5,,,,
47,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,42,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,36,,,,
49,-,Stephan Moccio,Solace,-,5,1,,,,
50,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,7,,,,
51,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,1,,,,
52,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,52,1,,,,
53,-,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción violeta,-,53,1,,,,
54,-,Stephan Moccio,Freddie's Theme,-,7,6,,,,
55,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",75,55,2,,,,
56,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,40,,,,
57,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",77,47,6,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,11,,,,
59,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,59,1,,,,
60,up,Mischa Maisky & Lily Maisky,Quatuor pour la fin du temps: 5. Louange à l'Eternité de Jésus,81,60,2,,,,
61,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav. (Live at Thomaskirche Leipzig / 2020)",-,61,1,,,,
62,up,Akira Kosemura,Mirrors Crossing,97,7,5,,,,
63,up,Mischa Maisky & Lily Maisky,"Romeo and Juliet, Op. 64: 49. Dance of the Girls with Lilies (Arr. Vlasova for Cello and Piano) [Live at Schloss Elmau, Krün / 2016]",85,63,2,,,,
64,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,10,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,9,1,,,,
66,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,16,,,,
67,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",25,2,6,,,,
68,up,Mischa Maisky & Lily Maisky,"Russian Maiden's Song (Arr. Markevitch for Cello and Piano) [Live at Schloss Elmau, Krün / 2016]",98,68,2,,,,
69,-,2CELLOS,Game of Thrones Medley,-,39,11,,,,
70,down,Alexandre Tharaud,Cinema Paradiso,61,5,6,,,,
71,down,Henrik Lindstrand,Hallonlandet,59,7,6,,,,
72,down,Mischa Maisky & Lily Maisky,"Six Romanian Folk Dances, BB 68, Sz. 56: 2. Sash Dance (Arr. Székely / Transcr. Maisky) [Live at Schloss Elmau, Krün / 2016]",63,63,2,,,,
73,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,18,,,,
74,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,36,36,3,,,,
75,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",33,7,8,,,,
76,-,Andrea Bocelli,Caruso,-,38,3,,,,
77,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",69,10,8,,,,
78,-,"Eleni Karaindrou, Vangelis Christopoulos, Camerata Orchestra & Argyro Seira",Love Theme,-,78,1,,,,
79,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,37,1,,,,
80,down,Andrea Bocelli,Because we believe,53,25,8,,,,
81,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,5,37,,,,
82,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav. (Live at Thomaskirche Leipzig / 2020)",-,82,1,,,,
83,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,28,4,,,,
84,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),34,5,39,,,,
85,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Gravity,26,26,2,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,27,,,,
87,down,Andrea Bocelli,Besame mucho,38,11,34,,,,
88,-,Mischa Maisky & Daria Hovora,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Largo)",-,88,1,,,,
89,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 9 Canone alla Terza. a 1 Clav. (Live at Thomaskirche Leipzig / 2020)",-,89,1,,,,
90,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,5,29,,,,
91,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,91,1,,,,
92,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,15,1,,,,
93,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav. (Live at Thomaskirche Leipzig / 2020)",-,93,1,,,,
94,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,49,1,,,,
95,down,Belle Chen,Tides,54,54,2,,,,
96,-,Meredi,Song for Rosemarie,-,11,4,,,,
97,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 5 in C Minor, BWV 1011: 5. Gavottes",27,27,2,,,,
98,down,チャド・ローソン,Prelude in D Major,93,18,7,,,,
99,-,Susan Boyle,Wild Horses,-,55,2,,,,
100,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 3 Canone all'UnisoNo. a 1 Clav. (Live at Thomaskirche Leipzig / 2020)",-,100,1,,,,
