Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,91,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,69,,,,
3,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",56,3,2,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),7,2,7,,,,
5,up,Dirk Maassen,Fragile,35,5,2,,,,
6,up,Rosey Chan,Infinity,39,5,16,,,,
7,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,7,1,,,,
8,-,Oliver Patrice Weder,Rainbow Fish,-,8,1,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,59,,,,
10,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,28,,,,
11,up,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),47,11,2,,,,
12,up,Il Divo,Hallelujah (Aleluya),19,7,49,,,,
13,up,Charlie J Perry,Robin,17,7,4,,,,
14,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),6,6,3,,,,
15,down,Ólafur Arnalds,Still / Sound,3,3,17,,,,
16,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,65,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,6,34,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,82,,,,
19,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",95,19,3,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,91,,,,
21,-,Yiruma,Kiss The Rain,-,4,1,,,,
22,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": V. Benedictus. Allegretto - Allegro assai (Soprano, Alto, Tenor, Bass)",-,22,1,,,,
23,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,21,,,,
24,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,24,3,,,,
25,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,25,1,,,,
26,-,久石 譲,人生のメリーゴーランド,-,25,3,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,91,,,,
28,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,20,3,,,,
29,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,29,1,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,88,,,,
31,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,3,46,,,,
32,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,32,1,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,20,,,,
34,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",9,5,4,,,,
35,-,"Christian Lindberg, Israel NK orchestra & Wolfgang Amadeus Mozart","Symphony No. 34 in C, K. 338: 1. Allegro Vivace IV",-,35,1,,,,
36,-,Fritz Reiner,"Concerto for Orchestra, Sz. 116, BB 123: V. Finale. Presto",-,36,1,,,,
37,-,Gautier Capuçon & Jérôme Ducros,Le Grand Tango,-,37,1,,,,
38,-,Wolfgang Amadeus Mozart,Symphony No. 25 (feat. Britany Paine),-,38,1,,,,
39,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,39,2,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,3,75,,,,
41,-,Pavel Fedorov,Snowdrop,-,41,1,,,,
42,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,42,1,,,,
43,-,Fritz Reiner & Chicago Symphony Orchestra,"Hungarian Sketches, Sz. 97: II. Bear Dance",-,43,1,,,,
44,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",13,13,3,,,,
45,-,Alice Sara Ott,In the Beginning Was,-,3,1,,,,
46,-,Vladimir Ashkenazy,"Ballade No. 4 in F Minor, Op. 52",-,46,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",18,11,41,,,,
48,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",93,48,3,,,,
49,-,Elliott Jacqués,The Sailor's Tale,-,40,3,,,,
50,-,Fritz Reiner & Chicago Symphony Orchestra,"Music for Strings, Percussion and Celesta, Sz. 106, BB 114: I. Andante tranquillo",-,50,1,,,,
51,down,Matteo Myderwyk,Remembrance,11,5,10,,,,
52,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,7,10,,,,
53,up,Goldbæk,Challen,67,37,3,,,,
54,-,The Piano Guys,Let It Go,-,52,4,,,,
55,-,Fritz Reiner & Chicago Symphony Orchestra,"Hungarian Sketches, Sz. 97: I. An Evening in the Village",-,55,1,,,,
56,down,백건우,"녹턴 11번 G minor, Op.37 No.1",52,52,2,,,,
57,up,Rosey Chan,Unity (Chakra 8),61,8,7,,,,
58,-,Maxence Cyrin,The Carnival Is Over,-,18,1,,,,
59,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,30,3,,,,
60,-,Fritz Reiner & Chicago Symphony Orchestra,"Music for Strings, Percussion and Celesta, Sz. 106, BB 114: IV. Allegro molto",-,60,1,,,,
61,-,Zurich Chamber Singers & Christian Erny,"Stabat mater: V. Sancta mater, istud agas",-,32,1,,,,
62,-,Alexis Cabrera,Cabri's Tango,-,15,7,,,,
63,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",59,48,3,,,,
64,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),-,17,4,,,,
65,-,Fritz Reiner,"Concerto for Orchestra, Sz. 116, BB 123: I.  Introduzione. Andante non troppo - Allegro vivace",-,65,1,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,24,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",68,6,62,,,,
68,down,Sting,Fields of Gold (New Version),5,3,87,,,,
69,-,Lise de la Salle,Libertango,-,5,5,,,,
70,-,Fritz Reiner & Chicago Symphony Orchestra,"Hungarian Sketches, Sz. 97: V. Swineherd's Dance from Ürög",-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": II. Andante moderato",-,71,1,,,,
72,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,71,2,,,,
73,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,73,1,,,,
74,-,Boulanger Trio,Las Cuatro Estaciones Porteñas: Primavera Porteña,-,74,1,,,,
75,-,Fritz Reiner & Chicago Symphony Orchestra,"Hungarian Sketches, Sz. 97: IV. Slightly Tipsy",-,75,1,,,,
76,-,The Piano Guys,A Sky Full of Stars,-,29,4,,,,
77,down,Jeremiah Fraites,Lullaby,48,41,2,,,,
78,-,Fritz Reiner & Chicago Symphony Orchestra,"Hungarian Sketches, Sz. 97: III. Melody",-,78,1,,,,
79,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),30,8,4,,,,
80,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,14,2,,,,
81,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,73,1,,,,
82,-,Thibaut Garcia,Estaciones Porteñas: I. Verano Porteño,-,82,3,,,,
83,-,Fritz Reiner,"Concerto for Orchestra, Sz. 116, BB 123: III. Elegia. Andante non troppo",-,83,1,,,,
84,down,Judson Hurd,Pearl of Dawn,62,62,2,,,,
85,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,31,3,,,,
86,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,58,,,,
87,-,"Julie Berthollet, Camille Berthollet & Guillaume Vincent",Le quattro stagioni (The Four Seasons): Winter,-,87,1,,,,
88,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,82,2,,,,
89,-,"Ophélie Gaillard, Juanjo Mosalini, Romain Lécuyer & Fernando Maguna",Escualo,-,89,1,,,,
90,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,31,4,,,,
91,-,Rebecca Jean Rossi,Retrospective,-,5,5,,,,
92,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,54,3,,,,
93,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,9,,,,
94,-,Fritz Reiner & Chicago Symphony Orchestra,"Music for Strings, Percussion and Celesta, Sz. 106, BB 114: II. Allegro con grazia",-,94,1,,,,
95,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,4,4,,,,
96,-,Kinga Augustyn,"6 Tango-Études (Version for Violin): No. 1, Décidé",-,96,1,,,,
97,-,Fritz Reiner,"Concerto for Orchestra, Sz. 116, BB 123: IV. Intermezzo interrotto. Allegretto",-,97,1,,,,
98,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,98,1,,,,
99,-,Les Dissonances & David Grimal,Cuatro Estaciones Porteñas: Otoño Porteño,-,99,1,,,,
100,-,Angèle Dubeau & La Pietà,"Across the Stars (From ""Star Wars: Attack of the Clones"")",-,19,3,,,,
