Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,35,,,,
2,up,2CELLOS,Celloverse,3,2,24,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,122,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,100,,,,
5,up,Vanessa Wagner,Lullaby (Song for Octave),19,5,2,,,,
6,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,6,3,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,34,,,,
8,up,The Masked Pianoman,Satisfaction,21,8,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,120,,,,
10,up,Holly Jones,Before You Go,33,10,2,,,,
11,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",7,4,39,,,,
12,up,Milana Zilnik,9Pm. Tramonto,36,12,2,,,,
13,up,Björn Gottschall,Sleep tight Babo,17,13,3,,,,
14,-,Dardust,Inno (Prologo),-,14,1,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,100,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,122,,,,
17,up,Alstad,6.00 AM: Concede,27,17,2,,,,
18,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",38,15,4,,,,
19,up,James Ryan,The Waiting,74,19,2,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,78,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,118,,,,
22,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,5,4,,,,
23,down,Vincent Corver,L'hibernation,6,6,3,,,,
24,-,Neil Cowley,Sangro River,-,5,1,,,,
25,up,Benjamin Grundahl,Home of Anund,66,25,2,,,,
26,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,1,42,,,,
27,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,27,1,,,,
28,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,28,1,,,,
29,up,Fiona Brice,Prelude 3,58,19,4,,,,
30,down,Ludovico Einaudi,Luminous,5,1,21,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,2,106,,,,
32,down,Javi Lobe,Farewell Waltz,20,20,3,,,,
33,up,bzur,First Day Home,35,33,2,,,,
34,up,Rosey Chan,A Short Story About Love,63,34,4,,,,
35,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),30,13,11,,,,
36,down,Olivia Belli,Prélude,16,14,3,,,,
37,-,Ludovico Einaudi,Swordfish,-,20,3,,,,
38,down,Chad Lawson,when the party's over (Slowed Remix),23,23,3,,,,
39,-,Andrea Bocelli,Romanza,-,14,56,,,,
40,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,61,,,,
41,down,Aron van Selm,Luminous,9,9,3,,,,
42,-,David Orlowsky & David Bergmüller,Ada,-,42,1,,,,
43,down,Jiří Horák,Lightness of Being,24,24,2,,,,
44,-,Julia Gjertsen,Out of Square,-,6,1,,,,
45,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",49,13,46,,,,
46,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,53,,,,
47,-,Leonidas Kavakos,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,47,1,,,,
48,-,Milana Zilnik,6Am. Riflessione,-,25,3,,,,
49,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,14,9,,,,
50,-,Ludovico Einaudi,Divenire,-,8,25,,,,
51,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,5,70,,,,
52,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,1,,,,
53,down,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,39,39,2,,,,
54,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",-,54,1,,,,
55,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,97,24,6,,,,
56,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,15,,,,
57,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,33,2,,,,
58,up,Andrea Bocelli,Besame mucho,61,11,65,,,,
59,-,Yiruma,It's Your Day,-,56,2,,,,
60,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,32,1,,,,
61,-,Concerto di Margherita,O belli e vaghi pizzi,-,61,1,,,,
62,-,Ludovico Einaudi,Melodia Africana III,-,62,1,,,,
63,-,The Piano Guys,The Cello Song,-,20,10,,,,
64,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,9,,,,
65,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,37,4,,,,
66,-,TWO LANES,Reflections (Piano Version),-,66,1,,,,
67,up,Vincent Corver,Vivication,71,8,7,,,,
68,-,Coco Tomita & Simon Callaghan,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,68,1,,,,
69,-,The Piano Guys,Titanium / Pavane,-,19,23,,,,
70,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Arabian Dance (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,70,1,,,,
71,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,5,72,,,,
72,down,Sting,Fields of Gold (New Version),25,3,118,,,,
73,-,Mori Sweet Piano,Red River Valley,-,73,1,,,,
74,-,Yiruma,Kiss The Rain,-,4,4,,,,
75,-,Yiruma,Room With A View,-,19,6,,,,
76,-,Andrea Bocelli,Because we believe,-,25,14,,,,
77,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,30,3,,,,
78,-,Jacob LaVallee,Coalesce,-,53,3,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,9,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",52,17,38,,,,
81,-,Austin Farwell & A N T I T H E S I S,Together,-,81,1,,,,
82,-,Louis Mercier,Promenade,-,70,3,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,17,,,,
84,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",94,84,2,,,,
85,-,Francesco Tristano,Aria for RS,-,35,2,,,,
86,-,Daigo Hanada,Dear,-,47,3,,,,
87,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,6,,,,
88,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,10,6,,,,
89,-,15.,In Plain Sight,-,39,4,,,,
90,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,90,1,,,,
91,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","Liebesträume / After The Ball (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,91,1,,,,
92,down,Ludovico Einaudi,Nuvole bianche,22,3,113,,,,
93,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",88,20,15,,,,
94,down,Jef Martens,Requiem,93,52,3,,,,
95,down,William Youn,"wind whispers, Op. 85: II. floating leaf",78,17,4,,,,
96,-,TWO LANES,Veiled,-,91,1,,,,
97,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,97,1,,,,
98,-,Ludovico Einaudi,Underwater,-,37,3,,,,
99,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,25,,,,
100,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,36,,,,
