Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,88,,,,
2,up,2CELLOS,Celloverse,2,2,77,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,108,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,153,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,175,,,,
6,up,Alexandra Stréliski,Lumières,53,6,2,,,,
7,-,Challem,All the Best,-,7,1,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,158,,,,
9,down,Ludovico Einaudi,85mm,6,6,3,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,175,,,,
11,up,Gabríel Ólafs,Mamma,16,11,3,,,,
12,down,Hania Rani,Morning,10,4,4,,,,
13,-,Akira Kosemura,Anywhere Else,-,13,1,,,,
14,-,Arnold Kasar,Cozy Hollow,-,14,1,,,,
15,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",14,4,83,,,,
16,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",54,16,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,3,164,,,,
18,up,Sting,Fields of Gold (New Version),20,3,161,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,173,,,,
20,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,8,38,,,,
21,-,Dan Lambert,Under The Moonlight,-,21,1,,,,
22,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),12,12,3,,,,
23,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],46,7,4,,,,
24,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,26,24,3,,,,
25,-,Remko Kühne,La moisson,-,25,1,,,,
26,down,Ludovico Einaudi,Experience (Solo Piano Version),25,6,6,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,168,,,,
28,-,Alcon Blue,Floraison,-,28,1,,,,
29,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",71,13,22,,,,
30,down,Julia Andersson,Svävar,23,13,6,,,,
31,down,Shani Diluka,Danny Boy (Bill Evans Version),24,8,4,,,,
32,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,11,34,,,,
33,up,Chad Lawson,fields of forever (sleep rework),55,11,4,,,,
34,-,Ludovico Einaudi,Luminous,-,1,64,,,,
35,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,20,,,,
36,down,Michele Nobler,Hamsters and Hammers,30,30,3,,,,
37,-,Chicago Symphony Orchestra & Daniel Barenboim,"Symphony No. 1, Op. 68 in C Minor: II. Andante sostenuto",-,37,1,,,,
38,up,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",61,38,5,,,,
39,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,22,,,,
40,-,Jérémy Hababou,Si j'ai aimé,-,8,8,,,,
41,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,21,,,,
42,-,Aree,Wonder,-,42,1,,,,
43,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,20,,,,
44,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",52,24,32,,,,
45,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,5,21,,,,
46,up,Alexandra Stréliski,BORDERS,89,6,4,,,,
47,up,久石 譲,人生のメリーゴーランド,51,25,8,,,,
48,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,5,92,,,,
49,down,Alexandre Tharaud,Première Gymnopédie,29,22,12,,,,
50,up,Luciano Pavarotti,Caruso,83,9,96,,,,
51,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,73,51,3,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XVI,57,52,3,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",99,27,20,,,,
54,down,Sophie Hutchings,Flowers In Snow,15,12,17,,,,
55,-,Jérémy Hababou,Lamentations,-,11,5,,,,
56,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,56,1,,,,
57,-,Jean-Michel Blais,murmures (piano),-,6,1,,,,
58,-,RIOPY,Essence of Light,-,8,1,,,,
59,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,59,1,,,,
60,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,7,10,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,108,,,,
62,-,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",-,62,1,,,,
63,-,George Hart,Enchanted Chamber,-,12,1,,,,
64,-,Matteo Myderwyk,Sanctus,-,7,1,,,,
65,-,Ledetraad,Blåskygger,-,22,1,,,,
66,up,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",87,66,2,,,,
67,down,Andrea Bocelli,Besame mucho,62,11,90,,,,
68,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,33,,,,
69,-,Ólafur Arnalds,saman,-,4,31,,,,
70,up,Jiří Horák,Union,82,12,4,,,,
71,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,36,2,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,16,34,,,,
73,-,Il Divo,Can't Help Falling In Love,-,13,37,,,,
74,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,70,1,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",32,11,79,,,,
76,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",49,24,20,,,,
77,-,Morunas,Precious Memories,-,39,1,,,,
78,down,Minihi,Barometer,39,32,3,,,,
79,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,6,6,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",38,9,79,,,,
81,-,Kalichstein-Laredo-Robinson Trio,Trio No. 2 'Reveille': I. Meadow Lane,-,81,1,,,,
82,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,82,1,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,96,,,,
84,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,12,27,,,,
86,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",76,28,8,,,,
87,-,Yehezkel Raz,Till Love Do Us Part,-,14,1,,,,
88,-,RIOPY,Lily’s Lullaby,-,9,5,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,50,3,128,,,,
90,-,Sarah Lehmann,A Distant Memory,-,15,1,,,,
91,-,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",-,91,1,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,47,,,,
93,-,Max Richter,A Catalogue of Afternoons,-,43,5,,,,
94,-,Hania Rani,Spring,-,21,12,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,12,,,,
96,-,Luna,Out of the Ashes Comes a Dove…,-,16,3,,,,
97,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,46,,,,
98,-,Marika Takeuchi,Reflecting,-,27,1,,,,
99,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","Tosca, Act 3: ""E lucevan le stelle""",-,99,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",36,6,74,,,,
