Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,132,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,110,,,,
4,-,Spencer Zahn,In The Days Of Slowness,-,4,1,,,,
5,-,Ludovico Einaudi,Nuvole bianche,-,3,121,,,,
6,down,2CELLOS,Celloverse,2,2,34,,,,
7,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,7,1,,,,
8,-,Alexandre Tharaud,Gnossienne no.1,-,8,15,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,132,,,,
10,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,57,,,,
11,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,12,,,,
12,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,75,,,,
13,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,68,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,85,,,,
15,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",7,4,48,,,,
16,-,Alexis Ffrench,Story of You,-,8,26,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,5,43,,,,
18,up,계율이 & Kyson,Our New World (Piano Solo),49,18,5,,,,
19,up,Eydís Evensen,Numb,62,19,4,,,,
20,-,Oliver Davis & Royal Philharmonic Orchestra,Winds of Change,-,20,1,,,,
21,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,21,10,,,,
22,-,Lorenzo Balzotti,Primordial,-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,2,127,,,,
24,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,24,3,,,,
25,down,Girl Ultra,BOMBAY,5,5,3,,,,
26,-,Il Divo,Hasta Mi Final,-,20,9,,,,
27,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,115,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,22,,,,
29,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,29,1,,,,
30,-,"Itzhak Perlman, Royal Concertgebouw Orchestra & Bernard Haitink","Double Concerto for Violin and Cello in A Minor, Op, 102: I. Allegro",-,30,1,,,,
31,-,Dirk Maassen,Top,-,31,1,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,26,7,,,,
33,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 2 in E, BWV 1042: I. Allegro",-,33,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,130,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,40,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,22,5,,,,
37,-,The Piano Guys,Perfect,-,20,22,,,,
38,-,Susan Boyle,I Dreamed a Dream,-,17,16,,,,
39,-,Chad Lawson,irreplaceable (solo piano),-,39,1,,,,
40,-,Aksel Krystad,In Hindsight,-,20,4,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,13,,,,
42,up,Neil Cowley,Sangro River,89,5,9,,,,
43,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",58,9,6,,,,
44,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,33,,,,
45,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,45,3,,,,
46,-,Moyzes Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, ""Hunt"": II. Menuetto: Moderato",-,46,1,,,,
47,-,"Vladimir Ruso, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D Minor, K. 626: Sequence No. 5: Confutatis maledictis",-,47,3,,,,
48,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,48,6,,,,
49,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,49,7,,,,
50,up,John Adams,Hallelujah Junction - 1st movement -,75,29,3,,,,
51,down,Ifer Lenn,Ada,18,18,3,,,,
52,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,25,8,,,,
53,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,18,1,,,,
54,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,54,1,,,,
55,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,55,4,,,,
56,-,Benny Andersson,Thank You for the Music,-,56,1,,,,
57,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,32,3,,,,
58,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,58,1,,,,
59,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,59,1,,,,
60,-,Andrea Bocelli,Silent Night (Piano Version),-,36,8,,,,
61,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,61,1,,,,
62,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,18,3,,,,
63,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Chris Hill & Rob Derbyshire",Rapture,-,63,1,,,,
64,-,"Alexis Ffrench, Cecilia De Maria & Rob Derbyshire",Crest of a Wave,-,64,1,,,,
65,-,Alexis Ffrench,Written In the Stars,-,3,9,,,,
66,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Paul Sartin, Cormac Byrne, Chris Hill & Rob Derbyshire",Shine,-,66,1,,,,
67,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Graham Devine & Rob Derbyshire",Coming Home,-,67,1,,,,
68,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,68,2,,,,
69,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,21,3,,,,
70,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,70,1,,,,
71,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,14,10,,,,
72,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",56,23,30,,,,
73,-,Andrea Bocelli,Romanza,-,14,60,,,,
74,-,Johannes Moser,"Holberg Suite, Op. 40: I. Präludium",-,74,1,,,,
75,-,Piano Novel,i.Forest,-,28,1,,,,
76,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","Le nozze di Figaro, K. 492 / Act 2: Voi che sapete",-,76,1,,,,
77,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): I. Berimbau,-,62,1,,,,
78,-,Yann Tiersen,Penn ar Lann,-,27,4,,,,
79,-,Andrejs Osokins,February: Seesaw of Life,-,16,1,,,,
80,-,Il Divo,Heroe,-,80,1,,,,
81,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,17,8,,,,
82,down,Ólafur Arnalds,saman (Sunrise Session II),14,7,5,,,,
83,up,Ole-Bjørn Talstad,Lysning,88,10,5,,,,
84,-,Roger Eno & Scoring Berlin,The Turning Year,-,84,1,,,,
85,-,Andrea Bocelli,You'll Never Walk Alone,-,3,12,,,,
86,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,21,6,,,,
87,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,13,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,3,88,,,,
89,-,2CELLOS,Thunderstruck,-,44,8,,,,
90,-,2CELLOS,Thunderstruck (Intro),-,51,2,,,,
91,-,The Piano Guys,Story of My Life,-,51,5,,,,
92,-,Bomsori & Julia Okruashvili,"Romance, Op. 23",-,77,1,,,,
93,-,Critlo~zen,Soul Folk,-,93,1,,,,
94,up,Dirk Maassen,Ethereal,95,12,5,,,,
95,-,"Milos Stevove, Jozef Kopelman & Capella Istropolitana","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,33,7,,,,
96,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,25,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,20,,,,
98,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,98,1,,,,
99,-,The Sixteen & Harry Christophers,They are at Rest (Elegy),-,99,1,,,,
100,down,My Beautiful Decay 1973,Solo 7,99,28,3,,,,
