Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,110,,,,
3,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,3,1,,,,
4,down,2CELLOS,Celloverse,2,2,80,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,156,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei,4,2,111,,,,
7,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,7,1,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,3,167,,,,
9,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",58,9,3,,,,
10,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,3,1,,,,
11,up,Ludovico Einaudi,Una Mattina,71,3,48,,,,
12,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,71,,,,
13,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,13,1,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,178,,,,
15,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,5,1,,,,
16,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,1,,,,
17,up,Ludovico Einaudi,Luminous,43,1,66,,,,
18,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,18,1,,,,
19,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,8,1,,,,
20,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,20,1,,,,
21,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,52,,,,
22,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,22,1,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,178,,,,
24,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,24,1,,,,
25,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,19,2,,,,
26,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,26,1,,,,
27,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,27,1,,,,
28,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,16,2,,,,
29,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,29,1,,,,
30,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,30,1,,,,
31,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,3,,,,
32,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,32,1,,,,
33,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",17,13,24,,,,
34,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),62,14,2,,,,
35,up,Ludovico Einaudi,Divenire,47,8,49,,,,
36,-,Ludovico Einaudi,I giorni,-,36,2,,,,
37,down,Sting,Fields of Gold (New Version),33,3,164,,,,
38,down,Shani Diluka,Casino,6,6,3,,,,
39,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,29,2,,,,
40,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,8,1,,,,
41,-,Ludovico Einaudi,Fly,-,38,11,,,,
42,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,42,1,,,,
43,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,29,2,,,,
44,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,20,11,22,,,,
45,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",88,45,2,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,161,,,,
47,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,47,1,,,,
48,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,40,2,,,,
49,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,21,12,24,,,,
50,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,15,15,22,,,,
51,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",19,14,23,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,2,171,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,176,,,,
54,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,4,86,,,,
55,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,3,131,,,,
56,down,Ledetraad,Blåskygger,22,22,4,,,,
57,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,8,8,,,,
58,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 3, Poco Andante e molto cantabile (Classical Session)",-,58,1,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,8,41,,,,
60,down,Zeppi,maggio,49,27,7,,,,
61,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,72,5,24,,,,
62,down,Josh Alexander,"Where There's Breath, There's Hope",51,6,2,,,,
63,-,Ludovico Einaudi,Dietro casa,-,49,10,,,,
64,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),65,32,2,,,,
65,down,Alexis Ffrench,When the Bells Ring,50,31,2,,,,
66,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: IV. Adagio. Sehr langsam und noch zurückhaltend (Live),-,66,1,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,21,,,,
68,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,19,1,,,,
69,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,21,1,,,,
70,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),92,11,37,,,,
71,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,77,36,14,,,,
72,down,Morunas,Precious Memories,39,39,4,,,,
73,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,71,1,,,,
74,-,Minihi,Barometer,-,32,5,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,60,5,,,,
76,down,Il Divo,Hasta Mi Final,25,20,35,,,,
77,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: VI. Samuel Goldenberg und Schmuÿle,-,77,1,,,,
78,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,63,8,,,,
79,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,5,,,,
80,down,Neil Cowley,Circulation,52,50,3,,,,
81,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",57,27,2,,,,
82,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,42,1,,,,
83,-,Staatskapelle Dresden & Jeffrey Tate,"Sinfonie Nr. 7 A-Dur, Op. 92: II. Allegretto (2021 Remastered Version)",-,83,1,,,,
84,-,Revemont,Éphémère,-,67,2,,,,
85,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,85,1,,,,
86,down,Ludovico Einaudi,Leo,75,55,6,,,,
87,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,19,5,,,,
88,down,Ludovico Einaudi,Ascolta,86,69,2,,,,
89,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",-,89,1,,,,
90,down,George Hart,Enchanted Chamber,42,12,4,,,,
91,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,91,1,,,,
92,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 1, Vivace (Classical Session)",-,92,1,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,30,2,,,,
94,down,Ludovico Einaudi,85mm,18,6,6,,,,
95,down,Andrea Bocelli,Romanza,40,14,82,,,,
96,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,18,1,,,,
97,-,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,97,1,,,,
98,-,Højsgaard,Still Contemplating,-,73,2,,,,
99,down,RIOPY,Essence of Light,29,8,4,,,,
100,-,"Sir Simon Rattle, Veronika Eberle & London Symphony Orchestra","Violin Concerto in D Major, Op. 61 (Cadenzas by Jörg Widmann): II. Larghetto",-,69,2,,,,
