Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,143,,,,
2,up,2CELLOS,Celloverse,2,2,132,,,,
3,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",34,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,230,,,,
5,up,Alexis Ffrench,The Way It Was,56,5,2,,,,
6,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,39,,,,
7,down,Stephan Moccio,Communion,3,3,3,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,6,29,,,,
9,up,Stephan Moccio,The Wanderer,15,3,11,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,208,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,2,223,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,213,,,,
13,down,Jeff Beal,Riverside Revelations,7,7,3,,,,
14,up,Joep Beving,Pax,62,14,2,,,,
15,-,Il Divo,Everytime I Look At You,-,15,3,,,,
16,down,Ludovico Einaudi,Nuvole bianche,12,3,219,,,,
17,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,14,14,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,2,227,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],44,5,48,,,,
20,-,Il Divo,Nella Fantasia,-,20,2,,,,
21,-,Il Divo,Passera,-,21,3,,,,
22,up,Julia Gjertsen,Midnight Sun,91,22,2,,,,
23,down,Oldhånd,At Low Tide,17,15,7,,,,
24,-,Il Divo,Mama,-,24,5,,,,
25,-,Agnieszka Hajduk-Wiese,Eterno,-,25,1,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,230,,,,
27,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,11,19,,,,
28,down,Tony Ann,ICARUS (Sleep Version),13,9,4,,,,
29,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,29,1,,,,
30,-,Ludovico Einaudi,Adieux,-,4,11,,,,
31,down,Meredi,Nachtigall (Piano Version),19,11,4,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,162,,,,
33,up,Stephan Moccio,Nightingale,36,4,7,,,,
34,-,Lucas Kolstrad,Limerence,-,34,1,,,,
35,-,Erik Sigurd,New Leaves,-,35,1,,,,
36,down,Algot Brooke,Rest,26,14,3,,,,
37,down,Max Richter,Return 2 (song) [Piano Short Edit],20,20,3,,,,
38,down,ædeltræ,Shelter,30,30,3,,,,
39,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,39,1,,,,
40,up,Dan Lambert,Acceptance,45,21,2,,,,
41,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,1,,,,
42,up,Justus Rümenapp,Wave Game,63,37,5,,,,
43,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,99,,,,
44,down,Ludovico Einaudi,Una Mattina,31,3,99,,,,
45,down,YuMe,Drift,43,30,3,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,168,,,,
47,down,Elia Lo Monaco,Together,21,21,3,,,,
48,up,Elliott Jacqués,Sunday Morning,64,17,13,,,,
49,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,59,,,,
50,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,50,1,,,,
51,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,3,,,,
52,down,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",10,10,3,,,,
53,up,Josh Alexander,A Quiet Grace,80,39,6,,,,
54,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,22,8,,,,
55,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,5,36,,,,
56,-,Il Divo,Hasta Mi Final,-,20,55,,,,
57,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,9,3,,,,
58,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,27,2,,,,
59,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,59,1,,,,
60,-,Ludovico Einaudi,I giorni,-,36,11,,,,
61,-,Akira Kosemura,Sleepwalk,-,19,3,,,,
62,up,Eik Octobre,Steering Blind,85,9,7,,,,
63,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,6,1,,,,
64,-,"Il Gardellino, Alexander Grychtolik & William Shelton","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 5. Recitativ, ""Schau hier, mein Herz"" (Seele)",-,64,1,,,,
65,down,RIOPY,Meditation 3,47,47,2,,,,
66,down,이루마,la mia notte,48,47,2,,,,
67,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",55,4,128,,,,
68,-,"Il Gardellino, Alexander Grychtolik & Daniel Johannsen","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 3. Aria, ""Ach! Wie meint es Jesus gut"" (Johannes)",-,68,1,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,37,4,,,,
70,-,Il Gardellino & Alexander Grychtolik,"Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 11. Choral, ""Ich will hier bei dir stehen"" (Chor)",-,70,1,,,,
71,-,"Il Gardellino, Alexander Grychtolik & William Shelton","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 6. Aria, ""Rolle doch nicht auf die Erde"" (Seele)",-,71,1,,,,
72,up,Luciano Pavarotti,Caruso,95,9,112,,,,
73,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",40,40,2,,,,
74,down,Keane Wang,Erhabenheit,51,13,2,,,,
75,-,Andrea Bocelli,Romanza,-,14,106,,,,
76,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",35,35,2,,,,
77,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,50,9,,,,
78,down,Ólafur Arnalds,saman,52,4,54,,,,
79,-,"Il Gardellino, Alexander Grychtolik & Daniel Johannsen","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 4. Recitativ, ""Und nach gesprochnen Lobgesang"" (Evangelist)",-,79,1,,,,
80,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,27,1,,,,
81,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,65,2,,,,
82,-,"Il Gardellino, Alexander Grychtolik & Daniel Johannsen","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 2. Recitativ, ""Am Abend, der vor Ostern war"" (Evangelist)",-,82,1,,,,
83,down,Javier Escudero,Moonlit Waltz,54,54,2,,,,
84,-,Il Gardellino & Alexander Grychtolik,"Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 1. Choral, ""O Mensch, bewein deine Sünde groß"" (Chor)",-,84,1,,,,
85,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",96,49,2,,,,
86,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,12,40,,,,
87,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,64,6,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,3,51,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,17,,,,
90,-,Andrea Bocelli,Il mare calmo della sera,-,12,40,,,,
91,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",49,13,61,,,,
92,-,GlassHouse,Alba,-,53,3,,,,
93,-,Vivian Roost,La Vague Des Sentiments,-,63,2,,,,
94,-,"Il Gardellino, Alexander Grychtolik & Daniel Johannsen","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 18. Recitativ, ""Doch diesem ungeacht"" (Evangelist)",-,94,1,,,,
95,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,33,5,,,,
96,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,50,11,57,,,,
97,-,"Il Gardellino, Alexander Grychtolik & Tiemo Wang","Passionsoratorium, BWV Anh. 169 (Reconstr. by Alexander Grychtolik), Pt. I: No. 17. Aria, ""Aus Liebe will ich alles dulden"" (Jesus)",-,97,1,,,,
98,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,4,9,,,,
99,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,43,1,,,,
100,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",99,24,3,,,,
