Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,89,,,,
2,up,Ólafur Arnalds,Saudade (When We Are Born),4,2,5,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,89,,,,
5,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",37,5,2,,,,
6,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,6,2,,,,
7,up,Charlie J Perry,Robin,30,7,2,,,,
8,up,Matteo Myderwyk,Remembrance,8,5,8,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,89,,,,
10,-,Søndag Søndag,Lørdag,-,10,10,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,3,73,,,,
12,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",52,4,3,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,80,,,,
14,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,14,1,,,,
15,up,Laurence Ipsum,Filigree Works of Sound,20,8,2,,,,
16,-,Dustin O'Halloran,Opus 56,-,11,8,,,,
17,up,Ólafur Arnalds,Still / Sound (Sunrise Session),34,17,7,,,,
18,up,Sting,Fields of Gold (New Version),22,3,85,,,,
19,up,Rosey Chan,Infinity,26,5,14,,,,
20,down,Ludovico Einaudi,Nuvole bianche,6,3,82,,,,
21,down,Il Divo,Hallelujah (Aleluya),18,7,47,,,,
22,-,Wilson Trouvé,Cotton Sky,-,22,1,,,,
23,up,Ólafur Arnalds,Still / Sound,39,3,15,,,,
24,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,24,1,,,,
25,-,Alexandre Tharaud,Gnossienne no.1,-,8,7,,,,
26,-,Elliott Jacqués,Rose Tree,-,26,1,,,,
27,-,Rosey Chan,Unity (Chakra 8),-,8,5,,,,
28,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,64,,,,
29,down,Stefan Truyman,1685,11,11,2,,,,
30,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,8,2,,,,
31,down,Jiří Horák,Melt,7,7,4,,,,
32,up,ildio,hope,72,30,2,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,2,68,,,,
34,-,Alexandre Tharaud,Gnossienne no.5,-,34,2,,,,
35,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,35,2,,,,
36,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,36,1,,,,
37,up,Laurence Ipsum,The Sky Of,61,37,3,,,,
38,up,RIOPY,Sweet awakening,56,38,4,,,,
39,-,Justus Rümenapp,Dusk,-,7,7,,,,
40,up,Javi Lobe,Written in Stone,42,10,9,,,,
41,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),19,10,6,,,,
42,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,13,1,,,,
43,up,Alexander Motovilov,Papa,84,38,2,,,,
44,-,RIOPY,Noah,-,9,6,,,,
45,-,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",-,45,1,,,,
46,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,46,1,,,,
47,-,Alexandre Tharaud,Gnossienne no.4,-,47,1,,,,
48,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,48,1,,,,
49,-,Alexandre Tharaud,Gnossienne no.3,-,49,2,,,,
50,-,Pavel Fedorov,Simple,-,37,3,,,,
51,-,The Piano Guys,A Thousand Years,-,8,40,,,,
52,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,86,,,,
53,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,43,3,,,,
54,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",85,39,2,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,24,24,,,,
56,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,17,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),69,3,44,,,,
58,-,Joel Lyssarides,August 2020,-,58,2,,,,
59,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,9,,,,
61,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,16,,,,
62,-,Andrea Bocelli,Besame mucho,-,11,58,,,,
63,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,50,3,,,,
64,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,10,5,,,,
65,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,39,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,60,,,,
67,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,13,,,,
68,down,Luciano Pavarotti,Caruso,15,9,44,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,45,,,,
70,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,70,1,,,,
71,down,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",35,35,2,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Sarabande",-,54,1,,,,
73,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,25,25,2,,,,
74,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,24,2,,,,
75,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",28,7,9,,,,
76,-,Pascal Rogé,Prélude de la porte héroïque du ciel,-,76,1,,,,
77,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,20,2,,,,
78,-,Jonathan Fitas,Ingenuous,-,78,3,,,,
79,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,3,,,,
80,-,Pascal Rogé,Embryons desséchés,-,80,1,,,,
81,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,81,1,,,,
82,-,Belle Chen,Elegy,-,73,3,,,,
83,-,Laurence Ipsum,On a Steep Slope,-,34,2,,,,
84,-,Johannes Cernota,Pièces froides - Danses de travers Nr. 3,-,84,1,,,,
85,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,31,,,,
86,-,Olga Scheps,Trois sarabandes: No. 3 in B-Flat Minor,-,86,1,,,,
87,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,22,,,,
88,-,Alice Sara Ott,"Rêverie, L. 68",-,88,1,,,,
89,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,54,2,,,,
90,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,27,,,,
91,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",41,17,6,,,,
92,-,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],-,57,1,,,,
93,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,6,1,,,,
94,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,50,2,,,,
95,-,Goldbæk,Challen,-,37,1,,,,
96,down,Ólafur Arnalds & Bonobo,Loom,88,7,20,,,,
97,-,Los Angeles Philharmonic & Gustavo Dudamel,"Marion's Theme (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,61,2,,,,
98,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,31,1,,,,
99,-,Marie Bégin & Samuel Blanchette-Gagnon,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,99,1,,,,
100,-,Milana Zilnik,Estate,-,10,7,,,,
