Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,71,,,,
2,up,2CELLOS,Celloverse,2,2,60,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,158,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei,3,2,91,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,136,,,,
6,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),99,6,2,,,,
7,up,Alexis Ffrench,"Still, Still, Still",66,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,158,,,,
9,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,9,5,5,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,156,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,2,141,,,,
12,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,8,8,3,,,,
13,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,14,9,7,,,,
14,up,Sophie Hutchings,Flowers In Snow,42,12,2,,,,
15,up,Rosey Chan,Infinity,56,5,29,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,28,,,,
17,-,OKIEM & The Infinity Orchestra,Dear April,-,17,1,,,,
18,down,Ludovico Einaudi,Nuvole bianche,10,3,147,,,,
19,down,White Noise,White Noise 1 Hour Long,6,2,37,,,,
20,up,Marina Baranova,White Letters,23,9,4,,,,
21,up,Marina Baranova,There's Always Tomorrow,82,21,2,,,,
22,-,Fjellson Weber,Pinselstriche,-,22,1,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",70,6,106,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,151,,,,
25,up,Atacustico,A Wizard's Melody,34,20,6,,,,
26,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",12,7,6,,,,
27,down,Ludovico Einaudi,Luminous,16,1,51,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),45,11,18,,,,
29,down,Gianluca Piacenza,Everything is Changing,21,21,2,,,,
30,-,Peter Raeburn,Recovery 1.0,-,12,4,,,,
31,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,31,1,,,,
32,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,29,,,,
33,down,Challem,Night Owl,17,17,2,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,3,111,,,,
35,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,35,1,,,,
36,down,Revemont,Sans le cygne,18,18,2,,,,
37,down,Luciano Pavarotti,Caruso,26,9,82,,,,
38,-,Ô Lake & Sylvain Texier,Innocence,-,33,1,,,,
39,-,Célimène Daudet,Prelude No. 5,-,39,1,,,,
40,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,18,,,,
41,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",84,7,41,,,,
42,down,Luke Howard,Agatha,41,6,7,,,,
43,down,Matthew-Keane Q Wang,Step by Step,15,15,2,,,,
44,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,18,,,,
45,up,Peter Gregson,Love Came,50,11,6,,,,
46,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,13,,,,
47,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,5,96,,,,
48,down,Vanessa Wagner,Opus X,20,11,8,,,,
49,-,Mina Amare,Lako,-,34,1,,,,
50,down,Sting,Fields of Gold (New Version),44,3,145,,,,
51,down,Tim Linghaus,Choral Singers,24,24,2,,,,
52,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",87,4,66,,,,
53,up,Ola Gjeilo,Saturn,90,8,17,,,,
54,down,Chris Tolley,Unconditional,31,31,2,,,,
55,up,William Youn,"wind whispers, Op. 85: II. floating leaf",81,17,21,,,,
56,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,93,12,14,,,,
57,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,31,5,,,,
58,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,58,1,,,,
59,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",49,13,14,,,,
60,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,13,,,,
61,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,13,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",83,6,71,,,,
63,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,63,5,,,,
64,-,Justus Rümenapp,Dancing in the Sunset,-,11,1,,,,
65,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,22,1,,,,
66,-,"Sir John Barbirolli, Philharmonia Orchestra & Daniel Barenboim","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo",-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,76,,,,
68,-,Alexis Ffrench,O Tannenbaum,-,15,1,,,,
69,-,Clemens Christian Poetzsch,Diaphan,-,29,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",63,9,75,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,69,2,,,,
72,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,11,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,56,,,,
74,-,Joe Kirby,The Edge of Space,-,27,1,,,,
75,-,Il Divo,Hasta Mi Final,-,20,23,,,,
76,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,7,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,49,,,,
78,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,42,,,,
79,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,42,8,,,,
80,down,Danae Dorken,Moonlight Reflections,48,7,26,,,,
81,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",46,31,8,,,,
82,-,Rebecca Jean Rossi,Nocturne #1,-,18,1,,,,
83,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,9,,,,
84,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,70,2,,,,
85,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,10,7,,,,
86,-,Ludovico Einaudi,Divenire,-,8,37,,,,
87,-,Fabrizio Paterlini,Solitude,-,17,7,,,,
88,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,5,82,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,2,94,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",77,17,50,,,,
91,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,35,1,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,8,,,,
93,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",27,27,3,,,,
94,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,79,6,17,,,,
95,down,Matteo Myderwyk,Lullaby,88,68,7,,,,
96,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,46,5,,,,
97,down,Alexandra Stréliski,Ellipse,85,10,19,,,,
98,-,Sabr Alptekin,White Birds,-,34,3,,,,
99,-,Alessandro Ligi,Rebirth,-,41,3,,,,
100,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,7,9,,,,
