Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,105,,,,
2,up,2CELLOS,Celloverse,3,2,94,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei,2,2,125,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,192,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,170,,,,
6,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,5,3,,,,
7,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],56,7,2,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,8,55,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,192,,,,
10,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,124,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,175,,,,
12,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",98,12,10,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,190,,,,
14,-,Alexandra Stréliski,The hills,-,8,4,,,,
15,-,Alexandra Stréliski,Plus tôt,-,15,2,,,,
16,-,Joep Beving,Sleeping Lotus,-,11,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,3,181,,,,
18,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,17,,,,
19,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",71,19,14,,,,
20,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,7,4,,,,
21,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,21,2,,,,
22,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,22,4,,,,
23,-,Olivia Belli,Prélude,-,14,12,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,185,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),55,25,2,,,,
26,-,Alexandra Stréliski,BORDERS,-,6,6,,,,
27,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,3,1,,,,
28,down,Ludovico Einaudi,Una Mattina,21,3,62,,,,
29,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",36,29,2,,,,
30,-,Alexis Ffrench,Papillon (Solo Piano Version),-,10,6,,,,
31,-,Alexandra Stréliski,a new romance,-,24,1,,,,
32,up,Max Richter,Written On The Sky,34,30,8,,,,
33,-,Alexandra Stréliski,Ad Libre,-,14,1,,,,
34,-,Eydís Evensen,Brotin,-,9,11,,,,
35,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",38,35,2,,,,
36,-,Olivia Belli,Anima I,-,12,1,,,,
37,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",43,37,2,,,,
38,up,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),60,38,2,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,141,,,,
40,-,Alexandra Stréliski,Ellipse,-,10,23,,,,
41,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,41,1,,,,
42,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",40,40,2,,,,
43,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,5,1,,,,
44,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,109,,,,
45,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",14,14,33,,,,
46,-,Il Divo,Hasta Mi Final,-,20,42,,,,
47,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,18,11,33,,,,
48,-,Luciano Pavarotti,Caruso,-,9,102,,,,
49,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,37,3,,,,
50,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",19,13,35,,,,
51,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,16,12,35,,,,
52,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,15,15,33,,,,
53,up,Olivia Belli,Valse,88,6,12,,,,
54,-,Jean-Michel Blais,amour – piano,-,6,10,,,,
55,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),92,14,13,,,,
56,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,9,7,,,,
57,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,7,14,,,,
58,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,97,,,,
59,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",42,42,2,,,,
60,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",41,41,2,,,,
61,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",47,9,11,,,,
62,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",97,40,7,,,,
63,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",95,23,53,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,21,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,54,,,,
66,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: III. Allegro",46,46,2,,,,
67,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,15,1,,,,
68,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,68,1,,,,
69,-,Alexis Ffrench,Guiding Light,-,6,26,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,31,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",35,6,119,,,,
72,down,HAUSER & London Symphony Orchestra,Swan Lake,63,19,12,,,,
73,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,5,,,,
74,down,Ludovico Einaudi,Experience (Solo Piano Version),20,6,14,,,,
75,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,75,1,,,,
76,down,Oldhånd,At Low Tide,54,15,2,,,,
77,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,40,,,,
78,-,Ludovico Einaudi,Luminous,-,1,78,,,,
79,-,Alexandra Stréliski,In the air,-,38,1,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,65,3,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,67,1,,,,
82,-,Alexandra Stréliski,Lumières,-,6,7,,,,
83,-,Il Divo,Hallelujah (Aleluya),-,7,76,,,,
84,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,31,1,,,,
85,-,Elliott Jacqués,Sunday Morning,-,17,10,,,,
86,down,Ludovico Einaudi,Divenire,53,8,59,,,,
87,-,Ash Forrest,For a While,-,75,1,,,,
88,-,Yannick Nézet-Séguin & Wiener Philharmoniker,D'un matin de printemps (Live),-,88,1,,,,
89,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,6,,,,
90,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,30,8,,,,
91,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,34,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,61,,,,
93,-,Lang Lang,The Departure,-,57,5,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,76,,,,
95,-,Hideyuki Hashimoto,Es - piano room,-,95,1,,,,
96,-,Eik Octobre,Steering Blind,-,9,4,,,,
97,-,Ryuichi Sakamoto,20220302 - sarabande,-,76,2,,,,
98,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,24,5,34,,,,
99,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],100,3,44,,,,
100,-,Gerard Cousins,The Poet Acts (Transcr. for Guitar by G. Cousins),-,60,1,,,,
