Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,77,,,,
2,up,2CELLOS,Celloverse,2,2,66,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,97,,,,
4,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",78,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,142,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,34,,,,
7,up,Alexis Ffrench,"Still, Still, Still",10,7,7,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,164,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,157,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,164,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,147,,,,
12,up,Sophie Hutchings,Flowers In Snow,38,12,6,,,,
13,down,Ludovico Einaudi,Nuvole bianche,8,3,153,,,,
14,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,14,4,,,,
15,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),35,6,7,,,,
16,down,Ludovico Einaudi,Luminous,6,1,57,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),20,11,24,,,,
18,-,Ruben Gerards,Forest Snow,-,18,1,,,,
19,-,Dan Lambert,Grandfather,-,15,1,,,,
20,up,Atacustico,A Wizard's Melody,47,20,12,,,,
21,down,Rosey Chan,Infinity,11,5,35,,,,
22,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,23,6,22,,,,
23,up,Ola Gjeilo,Saturn,50,8,22,,,,
24,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,24,1,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,3,117,,,,
26,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,26,1,,,,
27,-,Alexis Ffrench,Guiding Light,-,6,19,,,,
28,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,28,1,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,2,100,,,,
30,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,30,1,,,,
31,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,19,5,11,,,,
32,-,Ólafur Arnalds,Still / Sound,-,3,29,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,162,,,,
34,down,Hania Rani,Spring,21,21,2,,,,
35,down,Girl Ultra,BOMBAY,27,5,9,,,,
36,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,36,1,,,,
37,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),33,33,17,,,,
38,up,Jérôme Queriaud,Faille,52,38,2,,,,
39,-,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",-,39,1,,,,
40,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,38,1,,,,
41,down,Sting,Fields of Gold (New Version),17,3,150,,,,
42,-,Olivia Belli,Nocturne IV,-,42,1,,,,
43,down,William Youn,"wind whispers, Op. 85: II. floating leaf",18,17,25,,,,
44,down,Danae Dorken,Moonlight Reflections,28,7,29,,,,
45,down,Carlos Cipa,Walk so silently,44,40,2,,,,
46,-,Sophie Hutchings,Love & Keep,-,46,2,,,,
47,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),13,13,2,,,,
48,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,34,19,7,,,,
49,up,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",94,49,3,,,,
50,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,4,72,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,48,,,,
52,down,Ólafur Arnalds,TREE,24,24,9,,,,
53,-,Ludovico Einaudi,Almost June,-,7,11,,,,
54,down,Jordane Tumarinson,Quintessence,26,26,9,,,,
55,down,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),37,35,10,,,,
56,up,Stephan Moccio,Halston,56,6,20,,,,
57,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,10,,,,
58,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,56,1,,,,
59,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,25,1,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,19,2,,,,
61,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,9,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),42,19,14,,,,
63,up,Luciano Pavarotti,Caruso,72,9,86,,,,
64,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),69,12,7,,,,
65,-,Collegium Pro Musica & Stefano Bagliano,"Flute Concerto in F Major, QV5:39: I. Allegretto",-,65,1,,,,
66,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,5,100,,,,
67,-,S. Rachmaninoff,3 Nocturnes: No. 2 In F Major,-,67,1,,,,
68,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",31,31,11,,,,
69,up,Olivia Belli,Prélude,96,14,10,,,,
70,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,70,3,,,,
71,-,Daniël Tomàs,We Orbit,-,68,2,,,,
72,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,72,1,,,,
73,up,Joe Kirby,Free,91,43,2,,,,
74,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,70,1,,,,
75,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,59,1,,,,
76,down,Il Divo,Hallelujah (Aleluya),45,7,69,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,51,4,,,,
78,-,Collegium Pro Musica & Stefano Bagliano,"Flute Concerto in F Major, QV5:39: II. Arioso ma un poco andante",-,78,1,,,,
79,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"" (Re-Orchestrated by G. Mahler): II. Larghetto",-,79,1,,,,
80,-,Ludovico Einaudi,Una Mattina,-,3,38,,,,
81,-,Collegium Pro Musica & Stefano Bagliano,"Concerto for 2 Flutes in G Minor, QV6:a: II. Amoroso",-,81,1,,,,
82,-,Il Divo,Heroe,-,6,29,,,,
83,-,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),-,83,1,,,,
84,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,14,,,,
85,down,Dan Lambert,Brother,43,10,3,,,,
86,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,46,1,,,,
87,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,87,1,,,,
88,up,Christian Reif & Julia Bullock,One By One,97,88,2,,,,
89,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 3",-,89,1,,,,
90,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,90,1,,,,
91,-,Ludovico Einaudi,Divenire,-,8,40,,,,
92,-,Ariel Ramírez & Los Fronterizos,Credo (Chacarera Trunca),-,36,2,,,,
93,down,David Garrett,Bitter Sweet Symphony,30,30,8,,,,
94,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,29,28,,,,
95,-,S. Rachmaninoff,3 Nocturnes: No. 3 In C Minor - e Flat Major,-,95,1,,,,
96,-,Peter Gregson,Love Came,-,11,8,,,,
97,-,Matteo Myderwyk,Lullaby,-,68,10,,,,
98,-,Collegium Pro Musica & Stefano Bagliano,"Trio Sonata in C Major, QV2:nh.3: II. Alla breve",-,98,1,,,,
99,-,Eydís Evensen,Vetur Genginn í Garð,-,15,3,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,14,,,,
