Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,Milana Zilnik,Calla,2,2,10,,,,
3,up,Laurence Ipsum,Sunday Rain,22,3,2,,,,
4,up,Jiří Horák,Timeless,19,4,3,,,,
5,up,Laurence Ipsum,"Boulder, CO, 11AM",60,5,4,,,,
6,up,Laurence Ipsum,And I'm Feeling Good,42,6,11,,,,
7,up,Milana Zilnik,Garofano,7,7,4,,,,
8,up,Goetz Oestlind,Repose,58,8,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,29,,,,
10,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,5,14,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,2,29,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,29,,,,
13,up,Sting,Fields of Gold (New Version),41,3,29,,,,
14,up,Abel Gustavson,Footsteps of Solitude,55,14,2,,,,
15,down,Chad Lawson,Stay,4,4,6,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,2,28,,,,
17,up,Stephan Moccio,Sea Change,70,3,2,,,,
18,up,Jiří Horák,Against the Stream,51,18,2,,,,
19,up,Robert Ekson,Blue Poles (Number 11),47,19,2,,,,
20,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",28,14,10,,,,
21,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",52,8,13,,,,
22,up,Jiří Horák,Awareness,71,22,2,,,,
23,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",14,13,15,,,,
24,up,Ludovico Einaudi,Nuvole bianche,32,3,27,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,24,7,,,,
26,-,Joep Beving,Solitude,-,12,4,,,,
27,down,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",25,25,2,,,,
28,-,Jiří Horák,A Bit of Hope,-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,2,28,,,,
30,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",16,16,5,,,,
31,-,Andrea Bocelli,Besame mucho,-,11,22,,,,
32,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,4,,,,
33,-,Goetz Oestlind,Well Protected,-,33,1,,,,
34,up,Laurence Ipsum,If This Was True,86,31,2,,,,
35,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,8,,,,
36,up,Melody Musings,Thaw,46,36,2,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei,48,2,5,,,,
38,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",81,15,2,,,,
39,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,13,,,,
40,-,Yiruma,Sunset Bird,-,40,1,,,,
41,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),45,5,26,,,,
42,-,Cinthya Garcia,Raindrop (Piano Version),-,40,1,,,,
43,-,Laurence Ipsum,Checking In,-,6,1,,,,
44,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,9,,,,
45,-,Rosey Chan,Audrey,-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,12,17,,,,
47,-,Ayna Lustro,Not so Bad,-,47,1,,,,
48,up,Il Divo,Hallelujah (Aleluya),49,7,17,,,,
49,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,9,,,,
50,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,34,1,,,,
51,-,Ola Gjeilo,Still,-,5,20,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,14,9,,,,
53,-,Milana Zilnik,Dalia,-,53,1,,,,
54,-,Ludovico Einaudi,Oltremare,-,20,1,,,,
55,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,12,23,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,9,,,,
57,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,57,1,,,,
58,up,Keith Jarrett,"Keyboard Suite in F Major, HWV 427: II. Allegro",59,58,2,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,24,,,,
60,-,Milana Zilnik,Giglio,-,60,1,,,,
61,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,35,1,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,3,19,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,7,,,,
64,down,Ludovico Einaudi,Divenire,62,11,18,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,23,,,,
66,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",29,11,9,,,,
67,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,67,1,,,,
68,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,46,2,,,,
69,-,Robert Ekson,Two Sisters,-,69,1,,,,
70,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,91,3,22,,,,
71,-,Jiří Horák,Awakening,-,71,1,,,,
72,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,72,1,,,,
73,-,Andrea Bocelli,Romanza,-,14,22,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,16,,,,
75,-,Laurence Ipsum,The Friendly Dark,-,75,1,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,3,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,20,,,,
78,-,Laurence Ipsum,Black Blue,-,78,1,,,,
79,-,Ludovico Einaudi,I Giorni,-,65,2,,,,
80,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,28,,,,
81,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,10,,,,
82,-,Víkingur Ólafsson,Les tendres plaintes,-,17,5,,,,
83,-,Rosey Chan,Solstice,-,83,1,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,16,5,,,,
85,-,Laurence Ipsum,Moths (Flourescent),-,85,1,,,,
86,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,47,1,,,,
87,down,The Piano Guys,A Thousand Years,37,8,23,,,,
88,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,8,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,4,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,10,,,,
91,-,Goetz Oestlind,Bonne Nuit,-,15,1,,,,
92,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",27,20,3,,,,
93,-,Milana Zilnik,Verde,-,9,11,,,,
94,-,Víkingur Ólafsson,Glassworks: Opening,-,38,1,,,,
95,down,查德・勞森,One Day You Finally Knew,6,2,6,,,,
96,-,Nicholas Angelich,"Goldberg Variations, BWV 988: Variation 1 - Allegro moderato",-,96,1,,,,
97,down,Luciano Pavarotti,Caruso,93,9,13,,,,
98,down,Mari Samuelsen,Moonlight,5,5,2,,,,
99,-,Laurence Ipsum,Day,-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,40,1,,,,
